"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[QTX DE MEXICO S.A. DE C.V., CAJAS PARA ARCHIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110075]","[{roles=supplier, name=QTX DE MEXICO S.A. DE C.V., details={type=company}, id=qtx-de-mexico-sa-de-cv}, {roles=supplier, name=CAJAS PARA ARCHIVO S.A. DE C.V., details={type=company}, id=cajas-para-archivo-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110075-20110075","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[qtx-de-mexico-sa-de-cv, cajas-para-archivo-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE POLIPROPILENO","[{id=pot-1620519810584}]","CAJA DE POLIPROPILENO","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110075}]","CAJA DE POLIPROPILENO","20110075","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-06-23T00:00:00.000Z","20110075","ocds-0ud2q6-20110075","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QTX DE MEXICO S.A. DE C.V., id=qtx-de-mexico-sa-de-cv}, {name=CAJAS PARA ARCHIVO S.A. DE C.V., id=cajas-para-archivo-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","20110075"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[MULTIPRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V., ALEJANDRA TORRES PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110025]","[{roles=supplier, name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=multiproductos-de-seguridad-privada-sa-de-cv}, {roles=supplier, name=ALEJANDRA TORRES PEREZ, details={type=person}, id=alejandra-torres-perez}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110025-20110025","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[multiproductos-de-seguridad-privada-sa-de-cv, alejandra-torres-perez]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASTAS IMPRESAS CON LOGO SEPARADOR EUROKOTE DEL 1 AL 10","[{id=pot-1620519810584}]","PASTAS IMPRESAS CON LOGO SEPARADOR EUROKOTE DEL 1 AL 10","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110025}]","PASTAS IMPRESAS CON LOGO SEPARADOR EUROKOTE DEL 1 AL 10","20110025","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-03-12T00:00:00.000Z","20110025","ocds-0ud2q6-20110025","4300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V., id=multiproductos-de-seguridad-privada-sa-de-cv}, {name=ALEJANDRA TORRES PEREZ, id=alejandra-torres-perez}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4300","20110025"
"2021-05-09T00:24:27.000Z","2011-06-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-21T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[13-29 CONSTRUCCIONES S.A. DE C.V., BODEGA LIGHTING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110078]","[{roles=supplier, name=13-29 CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=13-29-construcciones-sa-de-cv}, {roles=supplier, name=BODEGA LIGHTING S.A. DE C.V., details={type=company}, id=bodega-lighting-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110078-20110078","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[13-29-construcciones-sa-de-cv, bodega-lighting-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATERIAS TIPOS : AA AAA 9V C Y D","[{id=pot-1620519810584}]","BATERIAS TIPOS : AA AAA 9V C Y D","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110078}]","BATERIAS TIPOS : AA AAA 9V C Y D","20110078","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-06-21T00:00:00.000Z","20110078","ocds-0ud2q6-20110078","1677.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=13-29 CONSTRUCCIONES S.A. DE C.V., id=13-29-construcciones-sa-de-cv}, {name=BODEGA LIGHTING S.A. DE C.V., id=bodega-lighting-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1677.5","20110078"
"2021-05-09T00:24:27.000Z","2011-03-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-04T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[MULTIPRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V., TK COMERCIO ACTUAL S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110027]","[{roles=supplier, name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=multiproductos-de-seguridad-privada-sa-de-cv}, {roles=supplier, name=TK COMERCIO ACTUAL S.A. DE CV., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110027-20110027","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[multiproductos-de-seguridad-privada-sa-de-cv, tk-comercio-actual-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110027}]","MATERIALES Y UTILES DE OFICINA","20110027","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-03-10T00:00:00.000Z","20110027","ocds-0ud2q6-20110027","5941.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V., id=multiproductos-de-seguridad-privada-sa-de-cv}, {name=TK COMERCIO ACTUAL S.A. DE CV., id=tk-comercio-actual-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5941.59","20110027"
"2021-05-09T00:24:27.000Z","2011-06-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-21T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[ROLL HUMAN RESOURCES S.C., HORTENCIA ALARCON DE LA O]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110079]","[{roles=supplier, name=ROLL HUMAN RESOURCES S.C., details={type=company}, id=roll-human-resources-sc}, {roles=supplier, name=HORTENCIA ALARCON DE LA O, details={type=person}, id=hortencia-alarcon-de-la-o}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110079-20110079","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[roll-human-resources-sc, hortencia-alarcon-de-la-o]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS DIVERSOS","[{id=pot-1620519810584}]","SELLOS DIVERSOS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110079}]","SELLOS DIVERSOS","20110079","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-06-25T00:00:00.000Z","20110079","ocds-0ud2q6-20110079","1580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLL HUMAN RESOURCES S.C., id=roll-human-resources-sc}, {name=HORTENCIA ALARCON DE LA O, id=hortencia-alarcon-de-la-o}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1580","20110079"
"2021-05-09T00:24:27.000Z","2011-06-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-30T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[APLICA RH & TECNOLOGIAS DE INFORMACION S.A. DE C.V., LUIS ANTONIO CASTILLO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110081]","[{roles=supplier, name=APLICA RH & TECNOLOGIAS DE INFORMACION S.A. DE C.V., details={type=company}, id=aplica-rh-&-tecnologias-de-informacion-sa-de-cv}, {roles=supplier, name=LUIS ANTONIO CASTILLO GARCIA, details={type=person}, id=luis-antonio-castillo-garcia}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110081-20110081","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[aplica-rh-&-tecnologias-de-informacion-sa-de-cv, luis-antonio-castillo-garcia]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTITUTO DE AZUCAR CAFÉ TE GALLAETAS SUSTITUTO DE LECHE REFRESCO","[{id=pot-1620519810584}]","SUSTITUTO DE AZUCAR CAFÉ TE GALLAETAS SUSTITUTO DE LECHE REFRESCO","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110081","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110081}]","SUSTITUTO DE AZUCAR CAFÉ TE GALLAETAS SUSTITUTO DE LECHE REFRESCO","20110081","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-07-06T00:00:00.000Z","20110081","ocds-0ud2q6-20110081","10770.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICA RH & TECNOLOGIAS DE INFORMACION S.A. DE C.V., id=aplica-rh-&-tecnologias-de-informacion-sa-de-cv}, {name=LUIS ANTONIO CASTILLO GARCIA, id=luis-antonio-castillo-garcia}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10770.8","20110081"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-14T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[SERRANO GONZALEZ GENARO, JESSICA NAVA MELENDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110030]","[{roles=supplier, name=SERRANO GONZALEZ GENARO, details={type=person}, id=serrano-gonzalez-genaro}, {roles=supplier, name=JESSICA NAVA MELENDEZ, details={type=person}, id=jessica-nava-melendez}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110030-20110030","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[serrano-gonzalez-genaro, jessica-nava-melendez]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110030}]","MATERIALES Y UTILES DE OFICINA","20110030","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-03-18T00:00:00.000Z","20110030","ocds-0ud2q6-20110030","5762.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERRANO GONZALEZ GENARO, id=serrano-gonzalez-genaro}, {name=JESSICA NAVA MELENDEZ, id=jessica-nava-melendez}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5762.5","20110030"
"2021-05-09T00:24:27.000Z","2011-06-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-24T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[MARCAS Y PRESTIGIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110082]","[{roles=supplier, name=MARCAS Y PRESTIGIOS S.A. DE C.V., details={type=company}, id=marcas-y-prestigios-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110082-20110082","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[marcas-y-prestigios-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110082}]","MATERIALES Y UTILES DE OFICINA","20110082","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-06-28T00:00:00.000Z","20110082","ocds-0ud2q6-20110082","5257.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS Y PRESTIGIOS S.A. DE C.V., id=marcas-y-prestigios-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5257.5","20110082"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-14T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[SERVISEG S.A. DE C.V., MARCAS Y PRESTIGIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110033]","[{roles=supplier, name=SERVISEG S.A. DE C.V., details={type=company}, id=serviseg-sa-de-cv}, {roles=supplier, name=MARCAS Y PRESTIGIOS S.A. DE C.V., details={type=company}, id=marcas-y-prestigios-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110033-20110033","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[serviseg-sa-de-cv, marcas-y-prestigios-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AZUCAR","[{id=pot-1620519810584}]","AZUCAR","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110033}]","AZUCAR","20110033","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-03-15T00:00:00.000Z","20110033","ocds-0ud2q6-20110033","3100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVISEG S.A. DE C.V., id=serviseg-sa-de-cv}, {name=MARCAS Y PRESTIGIOS S.A. DE C.V., id=marcas-y-prestigios-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3100","20110033"
"2021-05-09T00:24:27.000Z","2011-03-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-24T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[ALTO PROTECCION INTEGRAL S.A. DE C.V., COMERCIALIZADORA EUROGRUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110036]","[{roles=supplier, name=ALTO PROTECCION INTEGRAL S.A. DE C.V., details={type=company}, id=alto-proteccion-integral-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA EUROGRUP S.A. DE C.V., details={type=company}, id=comercializadora-eurogrup-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110036-20110036","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[alto-proteccion-integral-sa-de-cv, comercializadora-eurogrup-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO HP 51645A NEGRO CARTUCHO HP 06578D TRICOLOR MICROCASETTE 60 MIN.","[{id=pot-1620519810584}]","CARTUCHO HP 51645A NEGRO CARTUCHO HP 06578D TRICOLOR MICROCASETTE 60 MIN.","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110036}]","CARTUCHO HP 51645A NEGRO CARTUCHO HP 06578D TRICOLOR MICROCASETTE 60 MIN.","20110036","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-03-26T00:00:00.000Z","20110036","ocds-0ud2q6-20110036","2028","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTO PROTECCION INTEGRAL S.A. DE C.V., id=alto-proteccion-integral-sa-de-cv}, {name=COMERCIALIZADORA EUROGRUP S.A. DE C.V., id=comercializadora-eurogrup-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2028","20110036"
