"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-01-30T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[ROBERTO ROMERO MOLINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=ROBERTO ROMERO MOLINA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=roberto-romero-molina}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1086952","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[roberto-romero-molina]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producción: El lenguaje de las cosas","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producción: El lenguaje de las cosas","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1086952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1086952","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-08-30T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","64655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=ROBERTO ROMERO MOLINA, id=roberto-romero-molina}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64655.17","1086952"
"2019-01-24T01:17:00.000Z","2016-05-15T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[Dania Andrade Pelayo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=Dania Andrade Pelayo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dania-andrade-pelayo}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1132163","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[dania-andrade-pelayo]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Exposición: El lenguaje de las cosas","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Exposición: El lenguaje de las cosas","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1132163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1132163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1132163","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-05-30T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","72730.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=Dania Andrade Pelayo, id=dania-andrade-pelayo}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72730.69","1132163"
"2019-01-24T01:17:00.000Z","2016-08-06T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[B&C CONSTRUCCIÓN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=B&C CONSTRUCCIÓN, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=b&c-construccion-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1239998","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[b&c-construccion-s-de-rl-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Remodelación de sala","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Remodelación de sala","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1239998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1239998","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-08-12T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","184665.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=B&C CONSTRUCCIÓN, S. DE R.L. DE C.V., id=b&c-construccion-s-de-rl-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184665.91","1239998"
"2019-01-24T01:17:00.000Z","2016-08-11T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[PEDRO MARTINEZ BAZÁN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=PEDRO MARTINEZ BAZÁN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=pedro-martinez-bazan}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1229621","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[pedro-martinez-bazan]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Remodelación de sala para Expo. I Bienal Cerámica Artística C.","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Remodelación de sala para Expo. I Bienal Cerámica Artística C.","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1229621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1229621","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-08-19T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","150478","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=PEDRO MARTINEZ BAZÁN, id=pedro-martinez-bazan}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150478","1229621"
"2019-01-24T01:17:00.000Z","2016-01-30T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[ANTHONY CARLOS TUROK WALLACE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=ANTHONY CARLOS TUROK WALLACE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=anthony-carlos-turok-wallace}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1239631","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[anthony-carlos-turok-wallace]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producción de impresión en digitales","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producción de impresión en digitales","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1239631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1239631","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-05-30T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","117535","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=ANTHONY CARLOS TUROK WALLACE, id=anthony-carlos-turok-wallace}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117535","1239631"
"2019-01-24T01:17:00.000Z","2016-01-31T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[MARIA EVANGELINA RODRIGUEZ SÁNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=MARIA EVANGELINA RODRIGUEZ SÁNCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-evangelina-rodriguez-sanchez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1062503","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[maria-evangelina-rodriguez-sanchez]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Exposición: Visiones Ecuestres","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Exposición: Visiones Ecuestres","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1062503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1062503","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-05-31T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","25862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=MARIA EVANGELINA RODRIGUEZ SÁNCHEZ, id=maria-evangelina-rodriguez-sanchez}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.07","1062503"
"2019-01-24T01:17:00.000Z","2016-03-15T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[MARIA ESTELLA HUSSONG GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=MARIA ESTELLA HUSSONG GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-estella-hussong-gonzalez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1086933","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[maria-estella-hussong-gonzalez]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producción: Estella Hussong","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producción: Estella Hussong","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1086933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1086933","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-09-30T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=MARIA ESTELLA HUSSONG GONZALEZ, id=maria-estella-hussong-gonzalez}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1086933"
"2019-01-24T01:17:00.000Z","2016-01-31T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[EDGAR GARCIA ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=EDGAR GARCIA ORTEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edgar-garcia-ortega}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1084640","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[edgar-garcia-ortega]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Coordinación de audio: Domingos de diseño","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Coordinación de audio: Domingos de diseño","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1084640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1084640","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=EDGAR GARCIA ORTEGA, id=edgar-garcia-ortega}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1084640"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[HERIBERTO GUZMAN ALATORRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=HERIBERTO GUZMAN ALATORRE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=heriberto-guzman-alatorre}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1084644","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[heriberto-guzman-alatorre]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producción de adecución: Historia de sonido de Tijuana","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producción de adecución: Historia de sonido de Tijuana","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1084644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1084644","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-03-11T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","119648.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=HERIBERTO GUZMAN ALATORRE, id=heriberto-guzman-alatorre}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119648.53","1084644"
"2019-01-24T01:17:00.000Z","2016-07-15T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[FERNANDO GALVEZ AGUINAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=FERNANDO GALVEZ AGUINAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fernando-galvez-aguinaga}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1245815","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[fernando-galvez-aguinaga]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producción de exposiciones","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producción de exposiciones","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1245815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1245815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1245815","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","78000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=FERNANDO GALVEZ AGUINAGA, id=fernando-galvez-aguinaga}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","1245815"
"2019-01-24T01:17:00.000Z","2016-01-29T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[JOSÉ MANUEL CRUZ VÁZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=JOSÉ MANUEL CRUZ VÁZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-manuel-cruz-vazquez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1085793","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[jose-manuel-cruz-vazquez]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producción de diseño tipográfico","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producción de diseño tipográfico","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1085793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1085793","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","115000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=JOSÉ MANUEL CRUZ VÁZQUEZ, id=jose-manuel-cruz-vazquez}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115000","1085793"
