"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[ALFONSO NAVA BURGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/891/2016]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]","MXN","GERENCIA METROPOLITANO SUR","PST/891/2016-PST/891/2016","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[alfonso-nava-burgos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST/891/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/891/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/891/2016}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/891/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PST/891/2016","ocds-0ud2q6-PST/891/2016","4.386771451E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.386771451E7","PST/891/2016"
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE","active","complete","[ALFONSO NAVA BURGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/889/2016]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]","MXN","GERENCIA METROPOLITANO NORTE","PST/889/2016-PST/889/2016","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[alfonso-nava-burgos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","PST/889/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/889/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/889/2016}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/889/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PST/889/2016","ocds-0ud2q6-PST/889/2016","3.865666586E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.865666586E7","PST/889/2016"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[TRANSPORTES TRANASA S.A. DE C.V. EN FORMA CONJUNTA CON ALFONSO NAVA BURGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/157/2014]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V. EN FORMA CONJUNTA CON ALFONSO NAVA BURGOS, details={type=company}, id=transportes-tranasa-sa-de-cv-en-forma-conjunta-con-alfonso-nava-burgos}]","MXN","GERENCIA METROPOLITANO SUR","PST/157/2014-PST/157/2014","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv-en-forma-conjunta-con-alfonso-nava-burgos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST/157/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/157/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/157/2014}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/157/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PST/157/2014","ocds-0ud2q6-PST/157/2014","2.038602984E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V. EN FORMA CONJUNTA CON ALFONSO NAVA BURGOS, id=transportes-tranasa-sa-de-cv-en-forma-conjunta-con-alfonso-nava-burgos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.038602984E7","PST/157/2014","true"
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE","active","complete","[ALFONSO NAVA BURGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/894/2016]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]","MXN","GERENCIA METROPOLITANO NORTE","PST/894/2016-PST/894/2016","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[alfonso-nava-burgos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","PST/894/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/894/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/894/2016}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/894/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PST/894/2016","ocds-0ud2q6-PST/894/2016","1.887568592E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.887568592E7","PST/894/2016",
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","GERENCIA ESTATAL VALLE DE TOLUCA","active","complete","[ALFONSO NAVA BURGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/898/2016]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]","MXN","GERENCIA ESTATAL VALLE DE TOLUCA","PST/898/2016-PST/898/2016","[contract]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[alfonso-nava-burgos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","GERENCIA ESTATAL VALLE DE TOLUCA","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","PST/898/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/898/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/898/2016}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/898/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PST/898/2016","ocds-0ud2q6-PST/898/2016","1.642189078E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.642189078E7","PST/898/2016",
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[ALFONSO NAVA BURGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/662/2015]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PST/662/2015-PST/662/2015","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[alfonso-nava-burgos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PST/662/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/662/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/662/2015}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/662/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/662/2015","ocds-0ud2q6-PST/662/2015","1.58668524E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.58668524E7","PST/662/2015","true"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE","active","complete","[ALFONSO NAVA BURGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/766/2015]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]","MXN","GERENCIA METROPOLITANO NORTE","PST/766/2015-PST/766/2015","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[alfonso-nava-burgos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","PST/766/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/766/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/766/2015}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/766/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/766/2015","ocds-0ud2q6-PST/766/2015","1.58668524E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.58668524E7","PST/766/2015",
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL PUEBLA","active","complete","[TRANSPORTES TRANASA S.A. DE C.V. EN FORMA CONJUNTA CON ALFONSO NAVA BURGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/162/2014]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V. EN FORMA CONJUNTA CON ALFONSO NAVA BURGOS, details={type=company}, id=transportes-tranasa-sa-de-cv-en-forma-conjunta-con-alfonso-nava-burgos}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL PUEBLA","PST/162/2014-PST/162/2014","[contract]","gerencia-del-programa-de-abasto-social-puebla-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv-en-forma-conjunta-con-alfonso-nava-burgos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-del-programa-de-abasto-social-puebla-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL PUEBLA","gerencia-del-programa-de-abasto-social-puebla-liconsa-sa-de-cv","PST/162/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/162/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/162/2014}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/162/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PST/162/2014","ocds-0ud2q6-PST/162/2014","1.273364469E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V. EN FORMA CONJUNTA CON ALFONSO NAVA BURGOS, id=transportes-tranasa-sa-de-cv-en-forma-conjunta-con-alfonso-nava-burgos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.273364469E7","PST/162/2014","true"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[ALFONSO NAVA BURGOS EN FORMA CONJUNTA CON TRANSPORTE TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/160/2014]","[{roles=supplier, name=ALFONSO NAVA BURGOS EN FORMA CONJUNTA CON TRANSPORTE TRANASA S.A. DE C.V., details={type=company}, id=alfonso-nava-burgos-en-forma-conjunta-con-transporte-tranasa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PST/160/2014-PST/160/2014","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[alfonso-nava-burgos-en-forma-conjunta-con-transporte-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PST/160/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/160/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/160/2014}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/160/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PST/160/2014","ocds-0ud2q6-PST/160/2014","1.271867346E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO NAVA BURGOS EN FORMA CONJUNTA CON TRANSPORTE TRANASA S.A. DE C.V., id=alfonso-nava-burgos-en-forma-conjunta-con-transporte-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.271867346E7","PST/160/2014","true"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA ESTATAL VALLE DE TOLUCA","active","complete","[ALFONSO NAVA BURGOS Y TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/165/2014]","[{roles=supplier, name=ALFONSO NAVA BURGOS Y TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=alfonso-nava-burgos-y-transportes-tranasa-sa-de-cv}]","MXN","GERENCIA ESTATAL VALLE DE TOLUCA","PST/165/2014-PST/165/2014","[contract]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[alfonso-nava-burgos-y-transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","GERENCIA ESTATAL VALLE DE TOLUCA","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","PST/165/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/165/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/165/2014}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/165/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PST/165/2014","ocds-0ud2q6-PST/165/2014","1.20065568E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO NAVA BURGOS Y TRANSPORTES TRANASA S.A. DE C.V., id=alfonso-nava-burgos-y-transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.20065568E7","PST/165/2014","true"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA ESTATAL TLAXCALA","active","complete","[ALFONSO NAVA BURGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4331/2011]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]","MXN","GERENCIA ESTATAL TLAXCALA","PST/4331/2011-PST/4331/2011","[contract]","gerencia-estatal-tlaxcala-liconsa-sa-de-cv","[alfonso-nava-burgos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-estatal-tlaxcala-liconsa-sa-de-cv","GERENCIA ESTATAL TLAXCALA","gerencia-estatal-tlaxcala-liconsa-sa-de-cv","PST/4331/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4331/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4331/2011}]","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/4331/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PST/4331/2011","ocds-0ud2q6-PST/4331/2011","1.111508892E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.111508892E7","PST/4331/2011",
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE","active","complete","[ALFONSO NAVA BURGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/658/2015]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]","MXN","GERENCIA METROPOLITANO NORTE","PST/658/2015-PST/658/2015","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[alfonso-nava-burgos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","PST/658/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/658/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/658/2015}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/658/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/658/2015","ocds-0ud2q6-PST/658/2015","10922256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10922256","PST/658/2015","true"
