"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-07-21T14:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27945]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N62-2011-143702","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2011-07-28T10:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","ADNB-07-07-11 REMATE, CONECTOR AISLADO,DERIVADOR Y BIPARTIDO","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","ADNB-07-07-11 REMATE, CONECTOR AISLADO,DERIVADOR Y BIPARTIDO","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","143702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27945}]","ADNB-07-07-11 REMATE, CONECTOR AISLADO,DERIVADOR Y BIPARTIDO","143702","true","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","47185","ocds-0ud2q6-AA-018TOQ896-N62-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3881.52","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3881.52","143702"
"2019-11-08T17:40:02.000Z","2011-07-21T14:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[BURNDY PRODUCTS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27945]","[{identifier={legalName=BURNDY PRODUCTS MEXICO S DE RL DE CV, scheme=RUPC, id=7494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BURNDY PRODUCTS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=burndy-products-mexico-s-de-rl-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N62-2011-143700","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[burndy-products-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2011-07-28T10:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","ADNB-07-07-11 REMATE, CONECTOR AISLADO,DERIVADOR Y BIPARTIDO","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","ADNB-07-07-11 REMATE, CONECTOR AISLADO,DERIVADOR Y BIPARTIDO","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","143700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27945}]","ADNB-07-07-11 REMATE, CONECTOR AISLADO,DERIVADOR Y BIPARTIDO","143700","true","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","47185","ocds-0ud2q6-AA-018TOQ896-N62-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61296","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURNDY PRODUCTS MEXICO S DE RL DE CV, id=burndy-products-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61296","143700"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[JORGE ARTURO GONZALEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573163]","[{address={countryName=México}, roles=supplier, name=JORGE ARTURO GONZALEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-arturo-gonzalez-vazquez}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N62-2012-140509","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[jorge-arturo-gonzalez-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2012-07-02T00:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","TENIDO DE CABLE DE CONTROL EN SUBESTACION ZONA JUAREZ","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","TENIDO DE CABLE DE CONTROL EN SUBESTACION ZONA JUAREZ","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","140509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573163}]","TENIDO DE CABLE DE CONTROL EN SUBESTACION ZONA JUAREZ","140509","true","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","209848","ocds-0ud2q6-AA-018TOQ896-N62-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ARTURO GONZALEZ VAZQUEZ, id=jorge-arturo-gonzalez-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34200","140509","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-05-30T15:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-07T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[RAFAEL GODINEZ DE LA ROCHA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402055]","[{address={countryName=México}, roles=supplier, name=RAFAEL GODINEZ DE LA ROCHA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rafael-godinez-de-la-rocha}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N62-2014-551138","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[rafael-godinez-de-la-rocha]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2014-06-06T11:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","PERITAJE ZONA JUAREZ 2014","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","PERITAJE ZONA JUAREZ 2014","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","551138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402055}]","PERITAJE ZONA JUAREZ 2014","551138","true","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","599568","ocds-0ud2q6-AA-018TOQ896-N62-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL GODINEZ DE LA ROCHA, id=rafael-godinez-de-la-rocha}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","551138","Nacional","Mixta","[electronicSubmission, inPerson]","2014-06-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-21T15:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27629]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N63-2011-143535","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2011-07-28T11:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","ADNB-08-07-11 AISLADOR CARRETE Y AISLADOR 1C","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","ADNB-08-07-11 AISLADOR CARRETE Y AISLADOR 1C","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","143535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27629}]","ADNB-08-07-11 AISLADOR CARRETE Y AISLADOR 1C","143535","true","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","47309","ocds-0ud2q6-AA-018TOQ896-N63-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37386.52","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37386.52","143535",,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[RICARDO GUADALUPE MARTINEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572655]","[{address={countryName=México}, roles=supplier, name=RICARDO GUADALUPE MARTINEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-guadalupe-martinez-garcia}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N63-2012-140485","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[ricardo-guadalupe-martinez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2012-07-02T00:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","MANTENIMIENTO A C.C. SENDERO ZONA JUAREZ 600323018","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","MANTENIMIENTO A C.C. SENDERO ZONA JUAREZ 600323018","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","140485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572655}]","MANTENIMIENTO A C.C. SENDERO ZONA JUAREZ 600323018","140485","true","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","209872","ocds-0ud2q6-AA-018TOQ896-N63-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39895","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO GUADALUPE MARTINEZ GARCIA, id=ricardo-guadalupe-martinez-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39895","140485","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","2013-06-18T14:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[IMPLEMENTOS Y SERVICIOS ELECTRONICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267723]","[{address={countryName=México}, roles=supplier, name=IMPLEMENTOS Y SERVICIOS ELECTRONICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=implementos-y-servicios-electronicos-sa-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N63-2013-349549","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[implementos-y-servicios-electronicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2013-06-24T10:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","BATERÍAS ZONA JUÁREZ","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","BATERÍAS ZONA JUÁREZ","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","349549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267723}]","BATERÍAS ZONA JUÁREZ","349549","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","408752","ocds-0ud2q6-AA-018TOQ896-N63-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPLEMENTOS Y SERVICIOS ELECTRONICOS SA DE CV, id=implementos-y-servicios-electronicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135200","349549","Nacional","Mixta","[electronicSubmission, inPerson]","2013-06-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-21T15:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27722]","[{identifier={legalName=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, scheme=RUPC, id=7434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N64-2011-884176","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2011-07-28T12:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","CABLE COBRE FORRADO - CABLE MONOCONDUCTOR","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","CABLE COBRE FORRADO - CABLE MONOCONDUCTOR","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","884176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27722}]","ADNB-09-07-11 CABLE COBRE FORRADO - CABLE MONOCONDUCTOR","884176","true","Comisión Federal de Electricidad","2011-10-21T00:00:00.000Z","47332","ocds-0ud2q6-AA-018TOQ896-N64-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","223859.74","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","223859.74","884176",,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[JAIME A. DELGADO Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570613]","[{address={countryName=México}, roles=supplier, name=JAIME A. DELGADO Y ASOCIADOS, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=jaime-a-delgado-y-asociados-sc}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N64-2012-140466","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[jaime-a-delgado-y-asociados-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2012-07-02T00:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","ELABORACION DE COPIAS CERTIFICADAS 600325169 ZONA JUAREZ","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","ELABORACION DE COPIAS CERTIFICADAS 600325169 ZONA JUAREZ","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","140466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570613}]","ELABORACION DE COPIAS CERTIFICADAS 600325169 ZONA JUAREZ","140466","true","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","209895","ocds-0ud2q6-AA-018TOQ896-N64-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME A. DELGADO Y ASOCIADOS, S.C., id=jaime-a-delgado-y-asociados-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38500","140466","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:46.000Z","2014-06-06T15:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[FELIPE GUTIERREZ TALAVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402454]","[{address={countryName=México}, roles=supplier, name=FELIPE GUTIERREZ TALAVERA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=felipe-gutierrez-talavera}]","MXN","Administración Zona Paso del Norte","AA-018TOQ896-N64-2014-572326","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[felipe-gutierrez-talavera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2014-06-16T13:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","SERVICIO DE TORNO EN SUBESTACIONES Y LINEAS","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","SERVICIO DE TORNO EN SUBESTACIONES Y LINEAS","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","572326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402454}]","600374124 SERVICIO DE TORNO EN SUBESTACIONES Y LINEAS","572326","true","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","603590","ocds-0ud2q6-AA-018TOQ896-N64-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIPE GUTIERREZ TALAVERA, id=felipe-gutierrez-talavera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","572326","Nacional","Mixta","[electronicSubmission, inPerson]","2014-07-15T00:00:00.000Z"
