"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[OLIVOS Y ASOCIADOS CONSTRUCTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMO/115/08&p_CveDep=00637&p_CveUni=088&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OLIVOS Y ASOCIADOS CONSTRUCTORES S.A. DE C.V., details={type=company}, id=olivos-y-asociados-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-011-08-DRMO/115/08","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[olivos-y-asociados-constructores-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Mantenimiento y Conservaciýn de Inmuebles en Estancias de Bienestar y Desarrollo Infantil","[{id=compranet3-1620530467436}]","637088","Mantenimiento y Conservaciýn de Inmuebles en Estancias de Bienestar y Desarrollo Infantil","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/115/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/115/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMO/115/08&p_CveDep=00637&p_CveUni=088&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Mantenimiento y Conservaciýn de Inmuebles en Estancias de Bienestar y Desarrollo Infantil","DRMO/115/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-011-08","ocds-0ud2q6-00637088-011-08","2320436.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLIVOS Y ASOCIADOS CONSTRUCTORES S.A. DE C.V., id=olivos-y-asociados-constructores-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2320436.64","DRMO/115/08"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMO/084/07&p_CveDep=00637&p_CveUni=088&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A DE C.V., details={type=company}, id=sistemas-impermeables-y-recubrimientos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-020-07-DRMO/084/07","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistemas-impermeables-y-recubrimientos-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Mantenimiento y Conservaciýn de Inmuebles (Pintura e Impermeabilizaciýn)","[{id=compranet3-1620530467436}]","637088","Mantenimiento y Conservaciýn de Inmuebles (Pintura e Impermeabilizaciýn)","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/084/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/084/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMO/084/07&p_CveDep=00637&p_CveUni=088&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Mantenimiento y Conservaciýn de Inmuebles (Pintura e Impermeabilizaciýn)","DRMO/084/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-020-07","ocds-0ud2q6-00637088-020-07","1978946.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A DE C.V., id=sistemas-impermeables-y-recubrimientos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1978946.75","DRMO/084/07"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[RANDOX MÉXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/032/07&p_CveDep=00637&p_CveUni=088&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RANDOX MÉXICO, SA DE CV, details={type=company}, id=randox-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-001-07-DRMO/032/07","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[randox-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Sustancias Quýmicas","[{id=compranet3-1620530467436}]","637088","Sustancias Quýmicas","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/032/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/032/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/032/07&p_CveDep=00637&p_CveUni=088&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Sustancias Quýmicas","DRMO/032/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-001-07","ocds-0ud2q6-00637088-001-07","1430900.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RANDOX MÉXICO, SA DE CV, id=randox-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1430900.9","DRMO/032/07"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[RANDOX MÉXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/049/09&p_CveDep=00637&p_CveUni=088&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RANDOX MÉXICO, SA DE CV, details={type=company}, id=randox-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-005-09-DRMO/049/09","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[randox-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Sustancias Quýmicas y Material de Laboratorio","[{id=compranet3-1620530467436}]","637088","Sustancias Quýmicas y Material de Laboratorio","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/049/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/049/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/049/09&p_CveDep=00637&p_CveUni=088&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Sustancias Quýmicas y Material de Laboratorio","DRMO/049/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-005-09","ocds-0ud2q6-00637088-005-09","1334585.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RANDOX MÉXICO, SA DE CV, id=randox-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1334585.7","DRMO/049/09"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[MARIA ANTONIETA ROMERO Y ANGELES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08 09 10 11 12 13&p_CveDep=00637&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARIA ANTONIETA ROMERO Y ANGELES, details={type=company}, id=maria-antonieta-romero-y-angeles}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-003-07-08 09 10 11 12 13","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-antonieta-romero-y-angeles]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Alimentaciýn de Personas","[{id=compranet3-1620530467436}]","637088","Alimentaciýn de Personas","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","08 09 10 11 12 13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08 09 10 11 12 13-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08 09 10 11 12 13&p_CveDep=00637&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Alimentaciýn de Personas","08 09 10 11 12 13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-003-07","ocds-0ud2q6-00637088-003-07","1247000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ANTONIETA ROMERO Y ANGELES, id=maria-antonieta-romero-y-angeles}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1247000","08 09 10 11 12 13"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/007/06&p_CveDep=00637&p_CveUni=088&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES S.A DE C.V, details={type=company}, id=comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-001-06-DRMO/007/06","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Sustancias Quýmicas","[{id=compranet3-1620530467436}]","637088","Sustancias Quýmicas","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/007/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/007/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/007/06&p_CveDep=00637&p_CveUni=088&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Sustancias Quýmicas","DRMO/007/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-001-06","ocds-0ud2q6-00637088-001-06","1185806.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES S.A DE C.V, id=comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1185806.3","DRMO/007/06"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/035/07&p_CveDep=00637&p_CveUni=088&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES S.A DE C.V, details={type=company}, id=comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-001-07-DRMO/035/07","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Sustancias Quýmicas","[{id=compranet3-1620530467436}]","637088","Sustancias Quýmicas","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/035/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/035/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/035/07&p_CveDep=00637&p_CveUni=088&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Sustancias Quýmicas","DRMO/035/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-001-07","ocds-0ud2q6-00637088-001-07","1146060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES S.A DE C.V, id=comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1146060","DRMO/035/07"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[MAQUINAS DE DIBUJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/103/09&p_CveDep=00637&p_CveUni=088&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAQUINAS DE DIBUJO, S.A. DE C.V., details={type=company}, id=maquinas-de-dibujo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-011-09-DRMO/103/09","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maquinas-de-dibujo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Adquisición de Equipo Médico e Instrumental Médico","[{id=compranet3-1620530467436}]","637088","Adquisición de Equipo Médico e Instrumental Médico","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/103/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/103/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/103/09&p_CveDep=00637&p_CveUni=088&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Adquisición de Equipo Médico e Instrumental Médico","DRMO/103/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-011-09","ocds-0ud2q6-00637088-011-09","1086260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS DE DIBUJO, S.A. DE C.V., id=maquinas-de-dibujo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1086260","DRMO/103/09"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/049/04&p_CveDep=00637&p_CveUni=088&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES S.A DE C.V, details={type=company}, id=comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-001-04-DRMO/049/04","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Sustancias Químicas y Material de Laboratorio","[{id=compranet3-1620530467436}]","637088","Sustancias Químicas y Material de Laboratorio","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/049/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/049/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/049/04&p_CveDep=00637&p_CveUni=088&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Sustancias Químicas y Material de Laboratorio","DRMO/049/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-001-04","ocds-0ud2q6-00637088-001-04","1074312","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES S.A DE C.V, id=comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1074312","DRMO/049/04"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[RANDOX MÉXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/052/08&p_CveDep=00637&p_CveUni=088&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RANDOX MÉXICO, SA DE CV, details={type=company}, id=randox-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-004-08-DRMO/052/08","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[randox-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Sustancias Quýmicas y Material de Laboratorio","[{id=compranet3-1620530467436}]","637088","Sustancias Quýmicas y Material de Laboratorio","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/052/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/052/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/052/08&p_CveDep=00637&p_CveUni=088&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Sustancias Quýmicas y Material de Laboratorio","DRMO/052/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-004-08","ocds-0ud2q6-00637088-004-08","1047272.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RANDOX MÉXICO, SA DE CV, id=randox-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1047272.58","DRMO/052/08"
