"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-11-25T18:16:00.000Z","2013-11-28T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[ROMAN HORACIO AYALA VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335662]","[{identifier={legalName=ROMAN HORACIO AYALA VALDEZ, scheme=RUPC, id=11994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROMAN HORACIO AYALA VALDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=roman-horacio-ayala-valdez}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N28-2013-835462","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[roman-horacio-ayala-valdez]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2013-11-27T10:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","SUMINISTRO E INSTALACIÓNJ DE CONDENSADOR","[{id=compranet-1620524637144}]","018TOM994","false","Terminado","SUMINISTRO E INSTALACIÓNJ DE CONDENSADOR","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","835462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335662}]","SUMINISTRO E INSTALACIÓN DE CONDENSADORA","835462","true","Electrónica","Centro Nacional de Control de Energía","2013-12-18T00:00:00.000Z","507789","ocds-0ud2q6-AA-018TOQ124-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=ROMAN HORACIO AYALA VALDEZ, id=roman-horacio-ayala-valdez}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26350","835462"
"2019-11-08T17:40:02.000Z","2011-08-12T14:40:00.000Z","2011-09-02T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-02T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[NOVA TELECOMUNICACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32328]","[{address={countryName=México}, roles=supplier, name=NOVA TELECOMUNICACIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nova-telecomunicaciones}]",,"MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N29-2011-155229","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[nova-telecomunicaciones]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2011-08-16T13:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","ADAPTADOR DE TONO","[{id=compranet-1620524637144}]","018TOM994","false","Terminado","ADAPTADOR DE TONO","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","155229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32328}]","ADAPTADOR 2","155229","true",,"Centro Nacional de Control de Energía","2015-05-25T00:00:00.000Z","57058","ocds-0ud2q6-AA-018TOQ124-N29-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18046.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=NOVA TELECOMUNICACIONES, id=nova-telecomunicaciones}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18046.9","155229"
"2019-01-24T01:18:06.000Z","2013-02-26T15:55:00.000Z","2013-03-06T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[LUIS BUENAVENTURA HERNANDEZ GALARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226801]","[{identifier={legalName=LUIS BUENAVENTURA HERNANDEZ GALARZA, scheme=RUPC, id=13439, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS BUENAVENTURA HERNANDEZ GALARZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luis-buenaventura-hernandez-galarza}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N3-2013-342052","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[luis-buenaventura-hernandez-galarza]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2013-03-01T10:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL","[{id=compranet-1620524637144}]","018TOM994","false","Expirado","SERVICIO DE MANTENIMIENTO INTEGRAL","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","342052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226801}]","SERVICIO DE MANTENIMIENTO INTEGRAL","342052","true","Mixta","Centro Nacional de Control de Energía","2013-12-16T00:00:00.000Z","351048","ocds-0ud2q6-AA-018TOQ124-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=LUIS BUENAVENTURA HERNANDEZ GALARZA, id=luis-buenaventura-hernandez-galarza}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56540","342052"
"2019-01-24T01:17:46.000Z","2014-02-25T16:30:00.000Z","2014-03-05T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[COMERCIALIZADORA CODE BLUE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368470]","[{identifier={legalName=COMERCIALIZADORA CODE BLUE SA DE CV, scheme=RUPC, id=199052, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CODE BLUE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-code-blue-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N3-2014-515872","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[comercializadora-code-blue-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2014-03-03T10:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","TOALLA DE BAÑO","[{id=compranet-1620524637144}]","018TOM994","false","Terminado","TOALLA DE BAÑO","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","515872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368470}]","TOALLA DE BAÑO","515872","true","Electrónica","Centro Nacional de Control de Energía","2014-03-31T00:00:00.000Z","555298","ocds-0ud2q6-AA-018TOQ124-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58651","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=COMERCIALIZADORA CODE BLUE SA DE CV, id=comercializadora-code-blue-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58651","515872"
"2019-11-08T17:40:02.000Z","2011-10-31T21:40:00.000Z","2011-11-16T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[ROMAN HORACIO AYALA VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56437]","[{identifier={legalName=ROMAN HORACIO AYALA VALDEZ, scheme=RUPC, id=11994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROMAN HORACIO AYALA VALDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=roman-horacio-ayala-valdez}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N36-2011-76571","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[roman-horacio-ayala-valdez]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2011-11-09T14:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","INSTALACION CELEFACCION","[{id=compranet-1620524637144}]","018TOM994","false","Terminado","INSTALACION CELEFACCION","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","76571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56437}]","SUMINISTRO E INSTALACIÓN SISTEMA DE CALEFACCIÓN","76571","true","Mixta","Centro Nacional de Control de Energía","2011-12-19T00:00:00.000Z","95662","ocds-0ud2q6-AA-018TOQ124-N36-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=ROMAN HORACIO AYALA VALDEZ, id=roman-horacio-ayala-valdez}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83850","76571"
"2019-11-08T17:40:02.000Z","2011-11-04T21:12:00.000Z","2011-11-11T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[DAVID SILVA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57964]","[{address={countryName=México}, roles=supplier, name=DAVID SILVA MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=david-silva-mendoza}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N38-2011-76493","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[david-silva-mendoza]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2011-11-10T14:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","MANTENIMIENTO COMEDOR","[{id=compranet-1620524637144}]","018TOM994","false","Terminado","MANTENIMIENTO COMEDOR","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","76493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57964}]","MANTENIMIENTO CORRECTIVO A COMEDOR SUBÁREA CONTROL CAMARGO","76493","true","Mixta","Centro Nacional de Control de Energía","2011-12-19T00:00:00.000Z","97838","ocds-0ud2q6-AA-018TOQ124-N38-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64543.212","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=DAVID SILVA MENDOZA, id=david-silva-mendoza}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64543.212","76493"
"2019-11-08T17:40:02.000Z","2011-02-18T15:26:00.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-10T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[NORMANDO BELTRAN DUARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4934]","[{address={countryName=México}, roles=supplier, name=NORMANDO BELTRAN DUARTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=normando-beltran-duarte}]",,"MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N4-2011-890182","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[normando-beltran-duarte]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2011-02-24T12:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","SERVICIO DE JARDINERIA Y LIMPIEZA DE ÁREAS COMUNES EN SUBÁREA DE CONTROL CAMARGO","[{id=compranet-1620524637144}]","018TOM994","false","Terminado","SERVICIO DE JARDINERIA Y LIMPIEZA DE ÁREAS COMUNES EN SUBÁREA DE CONTROL CAMARGO","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","890182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4934}]","SERVICIO DE JARDINERIA Y LIMPIEZA DE ÁREAS COMUNES EN SUBÁREA DE CONTROL CAMARGO","890182","true",,"Centro Nacional de Control de Energía","2011-12-14T00:00:00.000Z","5900","ocds-0ud2q6-AA-018TOQ124-N4-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23243",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=NORMANDO BELTRAN DUARTE, id=normando-beltran-duarte}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23243","890182"
"2019-01-24T01:17:46.000Z","2014-02-28T15:09:00.000Z","2014-03-10T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[PAPELERA DEL NORTE DE LA LAGUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370055]","[{identifier={legalName=PAPELERA DEL NORTE DE LA LAGUNA SA DE CV, scheme=RUPC, id=15555, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPELERA DEL NORTE DE LA LAGUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=papelera-del-norte-de-la-laguna-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N4-2014-515887","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[papelera-del-norte-de-la-laguna-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2014-03-05T11:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","PAPELERIA 2014","[{id=compranet-1620524637144}]","018TOM994","false","Terminado","PAPELERIA 2014","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","515887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370055}]","PAPELERIA Y ARTÍCULOS DE OFICINA","515887","true","Electrónica","Centro Nacional de Control de Energía","2014-03-31T00:00:00.000Z","557223","ocds-0ud2q6-AA-018TOQ124-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25635.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=PAPELERA DEL NORTE DE LA LAGUNA SA DE CV, id=papelera-del-norte-de-la-laguna-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25635.94","515887"
"2019-11-08T17:40:02.000Z","2011-11-14T19:23:00.000Z","2011-11-25T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[HUGO AVILA APODACA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61383]","[{address={countryName=México}, roles=supplier, name=HUGO AVILA APODACA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-avila-apodaca}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N41-2011-76475","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[hugo-avila-apodaca]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2011-11-22T14:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","POSTES","[{id=compranet-1620524637144}]","018TOM994","false","Terminado","POSTES","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","76475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61383}]","POSTES PARA ILUMINACIÓN EXTERIOR","76475","true","Mixta","Centro Nacional de Control de Energía","2011-12-19T00:00:00.000Z","103008","ocds-0ud2q6-AA-018TOQ124-N41-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58485","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=HUGO AVILA APODACA, id=hugo-avila-apodaca}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58485","76475"
"2019-11-08T17:40:02.000Z","2011-11-15T21:07:00.000Z","2011-11-23T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[DAVID SILVA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61918]","[{address={countryName=México}, roles=supplier, name=DAVID SILVA MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=david-silva-mendoza}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N42-2011-76558","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[david-silva-mendoza]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2011-11-22T12:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","IMPERMEABILIZACION","[{id=compranet-1620524637144}]","018TOM994","false","Terminado","IMPERMEABILIZACION","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","76558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61918}]","IMPERMEABILIZACIÓN SUBÁREA CONTROL CAMARGO","76558","true","Mixta","Centro Nacional de Control de Energía","2011-12-19T00:00:00.000Z","103715","ocds-0ud2q6-AA-018TOQ124-N42-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36708","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=DAVID SILVA MENDOZA, id=david-silva-mendoza}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36708","76558"
