"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-12-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-24T00:00:00.000Z","México","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[INGENIERIA E INTEGRACION DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/180/2007]","[{roles=supplier, name=INGENIERIA E INTEGRACION DIGITAL S.A. DE C.V., details={type=company}, id=ingenieria-e-integracion-digital-sa-de-cv}]","MXN","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","PED/180/2007-PED/180/2007","[contract]","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","[ingenieria-e-integracion-digital-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE RESPALDO COMUNICACIÓN Y COMPUTO DIGITAL","[{id=pot-1620519810584}]","EQUIPO DE RESPALDO COMUNICACIÓN Y COMPUTO DIGITAL","open","institution","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","PED/180/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/180/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/180/2007}]","EQUIPO DE RESPALDO COMUNICACIÓN Y COMPUTO DIGITAL","PED/180/2007","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","PED/180/2007","ocds-0ud2q6-PED/180/2007","1214894.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA E INTEGRACION DIGITAL S.A. DE C.V., id=ingenieria-e-integracion-digital-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1214894.5","PED/180/2007"
"2021-05-09T00:24:27.000Z","2007-11-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-04T00:00:00.000Z","México","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[PUNTUAL & VALUABLE SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/146/2007]","[{roles=supplier, name=PUNTUAL & VALUABLE SOLUTIONS S.A. DE C.V., details={type=company}, id=puntual-&-valuable-solutions-sa-de-cv}]","MXN","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","PED/146/2007-PED/146/2007","[contract]","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","[puntual-&-valuable-solutions-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODULO MSA DE LA MARCA SUNRISE TELECOMM ANALIZADOR DE PROTOCOLOS","[{id=pot-1620519810584}]","MODULO MSA DE LA MARCA SUNRISE TELECOMM ANALIZADOR DE PROTOCOLOS","open","institution","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","PED/146/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/146/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/146/2007}]","MODULO MSA DE LA MARCA SUNRISE TELECOMM ANALIZADOR DE PROTOCOLOS","PED/146/2007","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","PED/146/2007","ocds-0ud2q6-PED/146/2007","194806.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUNTUAL & VALUABLE SOLUTIONS S.A. DE C.V., id=puntual-&-valuable-solutions-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194806.55","PED/146/2007"
"2021-05-09T00:24:27.000Z","2007-10-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[COEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/094/2007]","[{roles=supplier, name=COEL S.A. DE C.V., details={type=company}, id=coel-sa-de-cv}]","MXN","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","PED/094/2007-PED/094/2007","[contract]","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","[coel-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE DE COBRE THHW CINTA DE AISLAR VULCANIZADA PILA ALCALINA TAMAÑO D LAMPARA DE ADITIVOS ELEMENTO DE FOTOCONTROL","[{id=pot-1620519810584}]","CABLE DE COBRE THHW CINTA DE AISLAR VULCANIZADA PILA ALCALINA TAMAÑO D LAMPARA DE ADITIVOS ELEMENTO DE FOTOCONTROL","open","institution","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","PED/094/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/094/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/094/2007}]","CABLE DE COBRE THHW CINTA DE AISLAR VULCANIZADA PILA ALCALINA TAMAÑO D LAMPARA DE ADITIVOS ELEMENTO DE FOTOCONTROL","PED/094/2007","TELECOMUNICACIONES DE MÉXICO","2007-11-15T00:00:00.000Z","PED/094/2007","ocds-0ud2q6-PED/094/2007","72915.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COEL S.A. DE C.V., id=coel-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72915.83","PED/094/2007"
"2021-05-09T00:24:27.000Z","2007-12-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-19T00:00:00.000Z","México","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[AVANTEL INFRAESTRUCTURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/155/2007]","[{roles=supplier, name=AVANTEL INFRAESTRUCTURA S. DE R.L. DE C.V., details={type=company}, id=avantel-infraestructura-s-de-rl-de-cv}]","MXN","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","PED/155/2007-PED/155/2007","[contract]","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","[avantel-infraestructura-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE RESPALDO PARA EL CONMUTADOR NORTEL MODELO DMS-MTX SNSE CON CARGA DE SOFTWARE MTX 08","[{id=pot-1620519810584}]","EQUIPO DE RESPALDO PARA EL CONMUTADOR NORTEL MODELO DMS-MTX SNSE CON CARGA DE SOFTWARE MTX 08","direct","institution","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","PED/155/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/155/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/155/2007}]","EQUIPO DE RESPALDO PARA EL CONMUTADOR NORTEL MODELO DMS-MTX SNSE CON CARGA DE SOFTWARE MTX 08","PED/155/2007","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","PED/155/2007","ocds-0ud2q6-PED/155/2007","3308581.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL INFRAESTRUCTURA S. DE R.L. DE C.V., id=avantel-infraestructura-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3308581.23","PED/155/2007"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[LEON WEILL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_080_2008]","[{roles=supplier, name=LEON WEILL S.A., details={type=company}, id=leon-weill-sa}]","MXN","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","PED_080_2008-PED_080_2008","[contract]","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","[leon-weill-sa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEPILLO DE ALAMBRE P/PINTOR CON MANGO LIJA MEDIA PARA METAL PINZA DE PRESION PALA RECTA ESCARRAMAN JUEGO DE AUTOCLE DE DADOS LARGOS","[{id=pot-1620519810584}]","CEPILLO DE ALAMBRE P/PINTOR CON MANGO LIJA MEDIA PARA METAL PINZA DE PRESION PALA RECTA ESCARRAMAN JUEGO DE AUTOCLE DE DADOS LARGOS","open","institution","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","PED_080_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_080_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_080_2008}]","CEPILLO DE ALAMBRE P/PINTOR CON MANGO LIJA MEDIA PARA METAL PINZA DE PRESION PALA RECTA ESCARRAMAN JUEGO DE AUTOCLE DE DADOS LARGOS","PED_080_2008","TELECOMUNICACIONES DE MÉXICO","2008-12-12T00:00:00.000Z","PED_080_2008","ocds-0ud2q6-PED_080_2008","71840.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON WEILL S.A., id=leon-weill-sa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71840.75","PED_080_2008"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[GRUPO INDUSTRIAL ANFE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_085_2008]","[{roles=supplier, name=GRUPO INDUSTRIAL ANFE S.A. DE C.V., details={type=company}, id=grupo-industrial-anfe-sa-de-cv}]","MXN","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","PED_085_2008-PED_085_2008","[contract]","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","[grupo-industrial-anfe-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUETA DE DIENTE STANDARD PARA METAL CAIMANES CHICOS CON CABLE CAT LIJA PARA MADERA EXTRACTOR DE SOLDADURA GRANDE","[{id=pot-1620519810584}]","SEGUETA DE DIENTE STANDARD PARA METAL CAIMANES CHICOS CON CABLE CAT LIJA PARA MADERA EXTRACTOR DE SOLDADURA GRANDE","open","institution","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","PED_085_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_085_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_085_2008}]","SEGUETA DE DIENTE STANDARD PARA METAL CAIMANES CHICOS CON CABLE CAT LIJA PARA MADERA EXTRACTOR DE SOLDADURA GRANDE","PED_085_2008","TELECOMUNICACIONES DE MÉXICO","2008-12-12T00:00:00.000Z","PED_085_2008","ocds-0ud2q6-PED_085_2008","201408.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL ANFE S.A. DE C.V., id=grupo-industrial-anfe-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201408.01","PED_085_2008"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[MARTINEZ BARRANCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_086_2008]","[{roles=supplier, name=MARTINEZ BARRANCO S.A. DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","MXN","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","PED_086_2008-PED_086_2008","[contract]","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","[martinez-barranco-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTRACTOR DE SOLDADURA TIPO SUCCIONADOR CUCHILLA DE MANO LLAVES MIXTAS ESTANDAR","[{id=pot-1620519810584}]","EXTRACTOR DE SOLDADURA TIPO SUCCIONADOR CUCHILLA DE MANO LLAVES MIXTAS ESTANDAR","open","institution","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","PED_086_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_086_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_086_2008}]","EXTRACTOR DE SOLDADURA TIPO SUCCIONADOR CUCHILLA DE MANO LLAVES MIXTAS ESTANDAR","PED_086_2008","TELECOMUNICACIONES DE MÉXICO","2008-12-12T00:00:00.000Z","PED_086_2008","ocds-0ud2q6-PED_086_2008","41950.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ BARRANCO S.A. DE C.V., id=martinez-barranco-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41950.53","PED_086_2008"
"2021-05-09T00:24:27.000Z","2006-07-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-08-10T00:00:00.000Z","México","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[C-SERCOMP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_093_2006]","[{roles=supplier, name=C-SERCOMP DE MEXICO S.A. DE C.V., details={type=company}, id=c-sercomp-de-mexico-sa-de-cv}]","MXN","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","PED_093_2006-PED_093_2006","[contract]","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","[c-sercomp-de-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIRCO DURO DE 72.8 GB DISKETTES DE 3 1/2 DE ALTA DENSIDAD 2 HD","[{id=pot-1620519810584}]","DIRCO DURO DE 72.8 GB DISKETTES DE 3 1/2 DE ALTA DENSIDAD 2 HD","limited","institution","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","PED_093_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_093_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_093_2006}]","DIRCO DURO DE 72.8 GB DISKETTES DE 3 1/2 DE ALTA DENSIDAD 2 HD","PED_093_2006","TELECOMUNICACIONES DE MÉXICO","2006-09-09T00:00:00.000Z","PED_093_2006","ocds-0ud2q6-PED_093_2006","42474.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C-SERCOMP DE MEXICO S.A. DE C.V., id=c-sercomp-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42474.68","PED_093_2006"
"2021-05-09T00:24:27.000Z","2006-07-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-08-08T00:00:00.000Z","México","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[COPORATIVO SUPER NOVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_094_2006]","[{roles=supplier, name=COPORATIVO SUPER NOVA S.A. DE C.V., details={type=company}, id=coporativo-super-nova-sa-de-cv}]","MXN","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","PED_094_2006-PED_094_2006","[contract]","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","[coporativo-super-nova-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA PARA IMPRESORA EPSON CINTA OKIDATA PACEMARK 3410","[{id=pot-1620519810584}]","CINTA PARA IMPRESORA EPSON CINTA OKIDATA PACEMARK 3410","limited","institution","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","PED_094_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_094_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_094_2006}]","CINTA PARA IMPRESORA EPSON CINTA OKIDATA PACEMARK 3410","PED_094_2006","TELECOMUNICACIONES DE MÉXICO","2006-09-07T00:00:00.000Z","PED_094_2006","ocds-0ud2q6-PED_094_2006","13248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPORATIVO SUPER NOVA S.A. DE C.V., id=coporativo-super-nova-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13248","PED_094_2006"
"2021-05-09T00:24:27.000Z","2006-07-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-08-10T00:00:00.000Z","México","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[RDL SIGLO XXI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_097_2006]","[{roles=supplier, name=RDL SIGLO XXI S.A. DE C.V., details={type=company}, id=rdl-siglo-xxi-sa-de-cv}]","MXN","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","PED_097_2006-PED_097_2006","[contract]","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","[rdl-siglo-xxi-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO DE CINTA MAGNETICA DE 8 MM CARTUCHO DE TINTA IMPRESORA HP","[{id=pot-1620519810584}]","CARTUCHO DE CINTA MAGNETICA DE 8 MM CARTUCHO DE TINTA IMPRESORA HP","limited","institution","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN","gerencia-de-tecnologias-de-la-informacion-telecomunicaciones-de-mexico","PED_097_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_097_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_097_2006}]","CARTUCHO DE CINTA MAGNETICA DE 8 MM CARTUCHO DE TINTA IMPRESORA HP","PED_097_2006","TELECOMUNICACIONES DE MÉXICO","2006-09-09T00:00:00.000Z","PED_097_2006","ocds-0ud2q6-PED_097_2006","211963.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RDL SIGLO XXI S.A. DE C.V., id=rdl-siglo-xxi-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211963.4","PED_097_2006"
