"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-09-04T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2011-09-04T00:00:00.000Z","México","Departamento de Compras","active","complete","[COMPUPARTES Y ACCESORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-10/1&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPUPARTES Y ACCESORIOS, S.A. DE C.V., details={type=company}, id=compupartes-y-accesorios-sa-de-cv}]","Internacional","MXN","Departamento de Compras","32002001-001-10-32002001-001-10/1","[contract]","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","[compupartes-y-accesorios-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisicion de equipo de computo para Gobierno del Estado de Baja California","[{id=compranet3-1620530467436}]","32002001","Adquisicion de equipo de computo para Gobierno del Estado de Baja California","open","institution","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","Departamento de Compras","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","32002001-001-10/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32002001-001-10/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-10/1&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de equipo de computo para Gobierno del Estado de Baja California","32002001-001-10/1","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","32002001-001-10","ocds-0ud2q6-32002001-001-10","723835.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPARTES Y ACCESORIOS, S.A. DE C.V., id=compupartes-y-accesorios-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","723835.72","32002001-001-10/1"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Departamento de Compras","active","complete","[PRECISION CONTROL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-10/2&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRECISION CONTROL NOROESTE, S.A. DE C.V., details={type=company}, id=precision-control-noroeste-sa-de-cv}]","Internacional","MXN","Departamento de Compras","32002001-001-10-32002001-001-10/2","[contract]","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","[precision-control-noroeste-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisicion de equipo de computo para Gobierno del Estado de Baja California","[{id=compranet3-1620530467436}]","32002001","Adquisicion de equipo de computo para Gobierno del Estado de Baja California","open","institution","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","Departamento de Compras","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","32002001-001-10/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32002001-001-10/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-10/2&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de equipo de computo para Gobierno del Estado de Baja California","32002001-001-10/2","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","32002001-001-10","ocds-0ud2q6-32002001-001-10","553585","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECISION CONTROL NOROESTE, S.A. DE C.V., id=precision-control-noroeste-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","553585","32002001-001-10/2"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Departamento de Compras","active","complete","[NEXIUM INGENIERIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-10/3&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NEXIUM INGENIERIA, S. A. DE C. V., details={type=company}, id=nexium-ingenieria-sa-de-cv}]","Internacional","MXN","Departamento de Compras","32002001-001-10-32002001-001-10/3","[contract]","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","[nexium-ingenieria-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisicion de equipo de computo para Gobierno del Estado de Baja California","[{id=compranet3-1620530467436}]","32002001","Adquisicion de equipo de computo para Gobierno del Estado de Baja California","open","institution","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","Departamento de Compras","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","32002001-001-10/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32002001-001-10/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-10/3&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de equipo de computo para Gobierno del Estado de Baja California","32002001-001-10/3","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","32002001-001-10","ocds-0ud2q6-32002001-001-10","862395","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXIUM INGENIERIA, S. A. DE C. V., id=nexium-ingenieria-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862395","32002001-001-10/3"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Departamento de Compras","active","complete","[INTEK DEL PACIFICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-10/4&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INTEK DEL PACIFICO S. DE R.L. DE C.V., details={type=company}, id=intek-del-pacifico-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Compras","32002001-001-10-32002001-001-10/4","[contract]","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","[intek-del-pacifico-s-de-rl-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisicion de equipo de computo para Gobierno del Estado de Baja California","[{id=compranet3-1620530467436}]","32002001","Adquisicion de equipo de computo para Gobierno del Estado de Baja California","open","institution","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","Departamento de Compras","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","32002001-001-10/4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32002001-001-10/4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-10/4&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de equipo de computo para Gobierno del Estado de Baja California","32002001-001-10/4","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","32002001-001-10","ocds-0ud2q6-32002001-001-10","352100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEK DEL PACIFICO S. DE R.L. DE C.V., id=intek-del-pacifico-s-de-rl-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352100","32002001-001-10/4"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Departamento de Compras","active","complete","[UNI RED COMPUTACION Y SISTEMAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-10/5&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=UNI RED COMPUTACION Y SISTEMAS, SA DE CV, details={type=company}, id=uni-red-computacion-y-sistemas-sa-de-cv}]","Internacional","MXN","Departamento de Compras","32002001-001-10-32002001-001-10/5","[contract]","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","[uni-red-computacion-y-sistemas-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisicion de equipo de computo para Gobierno del Estado de Baja California","[{id=compranet3-1620530467436}]","32002001","Adquisicion de equipo de computo para Gobierno del Estado de Baja California","open","institution","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","Departamento de Compras","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","32002001-001-10/5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32002001-001-10/5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-10/5&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de equipo de computo para Gobierno del Estado de Baja California","32002001-001-10/5","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","32002001-001-10","ocds-0ud2q6-32002001-001-10","169544","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNI RED COMPUTACION Y SISTEMAS, SA DE CV, id=uni-red-computacion-y-sistemas-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169544","32002001-001-10/5"
"2021-05-09T03:21:07.000Z","2011-09-03T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2011-09-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[ABASTECEDORA Y FABRICACION DE INSUMOS COMERCIALES E INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-11/1&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ABASTECEDORA Y FABRICACION DE INSUMOS COMERCIALES E INDUSTRIALES S.A. DE C.V., details={type=company}, id=abastecedora-y-fabricacion-de-insumos-comerciales-e-industriales-sa-de-cv}]","Internacional","MXN","Departamento de Compras","32002001-001-11-32002001-001-11/1","[contract]","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","[abastecedora-y-fabricacion-de-insumos-comerciales-e-industriales-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","[{id=compranet3-1620530467436}]","32002001","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","open","institution","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","Departamento de Compras","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","32002001-001-11/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32002001-001-11/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-11/1&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","32002001-001-11/1","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","32002001-001-11","ocds-0ud2q6-32002001-001-11","13517","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA Y FABRICACION DE INSUMOS COMERCIALES E INDUSTRIALES S.A. DE C.V., id=abastecedora-y-fabricacion-de-insumos-comerciales-e-industriales-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13517","32002001-001-11/1"
"2021-05-09T03:21:07.000Z","2011-09-03T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2011-09-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-11/6&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Internacional","MXN","Departamento de Compras","32002001-001-11-32002001-001-11/6","[contract]","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","[medical-rental-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","[{id=compranet3-1620530467436}]","32002001","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","open","institution","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","Departamento de Compras","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","32002001-001-11/6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32002001-001-11/6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-11/6&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","32002001-001-11/6","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","32002001-001-11","ocds-0ud2q6-32002001-001-11","508160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","508160","32002001-001-11/6"
"2021-05-09T03:21:07.000Z","2011-09-03T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2011-09-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[LOGISTICA Y TECNOLOGIAS PARA LABORATORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-11/8&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=LOGISTICA Y TECNOLOGIAS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=logistica-y-tecnologias-para-laboratorios-sa-de-cv}]","Internacional","MXN","Departamento de Compras","32002001-001-11-32002001-001-11/8","[contract]","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","[logistica-y-tecnologias-para-laboratorios-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","[{id=compranet3-1620530467436}]","32002001","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","open","institution","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","Departamento de Compras","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","32002001-001-11/8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32002001-001-11/8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-11/8&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","32002001-001-11/8","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","32002001-001-11","ocds-0ud2q6-32002001-001-11","51565.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA Y TECNOLOGIAS PARA LABORATORIOS S.A. DE C.V., id=logistica-y-tecnologias-para-laboratorios-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51565.6","32002001-001-11/8"
"2021-05-09T03:21:07.000Z","2011-09-03T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2011-09-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[MAINEQ DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-11/5&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=MAINEQ DE MEXICO, S.A. DE C.V., details={type=company}, id=maineq-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Compras","32002001-001-11-32002001-001-11/5","[contract]","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","[maineq-de-mexico-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","[{id=compranet3-1620530467436}]","32002001","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","open","institution","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","Departamento de Compras","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","32002001-001-11/5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32002001-001-11/5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-11/5&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","32002001-001-11/5","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","32002001-001-11","ocds-0ud2q6-32002001-001-11","15920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINEQ DE MEXICO, S.A. DE C.V., id=maineq-de-mexico-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15920","32002001-001-11/5"
"2021-05-09T03:21:07.000Z","2011-09-03T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2011-09-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[GLOBAL MEDICAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-11/12&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GLOBAL MEDICAL, details={type=company}, id=global-medical}]","Internacional","MXN","Departamento de Compras","32002001-001-11-32002001-001-11/12","[contract]","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","[global-medical]","goods","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","[{id=compranet3-1620530467436}]","32002001","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","open","institution","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","Departamento de Compras","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","32002001-001-11/12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32002001-001-11/12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-11/12&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","32002001-001-11/12","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","32002001-001-11","ocds-0ud2q6-32002001-001-11","32633.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL MEDICAL, id=global-medical}]","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32633.71","32002001-001-11/12"
