"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T08:46:47.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000194-0021600001]","[{identifier={scheme=Registro Nacional, id=3101082643, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazú, Condominio Ultima Park II bodega #40 contiguo al Colegio Blue Valley Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-tec-costa-rica-sociedad-anonima}]","1500000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000194-0021600001-432021002700343","[contract]","municipalidad-de-desamparados","[german-tec-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de hidrolavadora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700343","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700343-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000194-0021600001}]","San José","432021002700343","2022-09-03T08:46:47.000Z","2021CD-000194-0021600001","ocds-rwubve-2021CD-000194-0021600001","[BIENES]","1100000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, id=german-tec-costa-rica-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1100000","432021002700343"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T12:40:11.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000193-0021600001]","[{identifier={scheme=Registro Nacional, id=3101165214, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Ice 200 este, Desamparados, Apto 576-2400 Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-las-gravilias-sociedad-anonima}]","145000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000193-0021600001-432021002700329","[contract]","municipalidad-de-desamparados","[deposito-las-gravilias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cuneta para proyecto con participación comunal en Calle Veramont, distrito Patarrá.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700329","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700329-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000193-0021600001}]","San José","432021002700329","2022-08-24T12:40:11.000Z","2021CD-000193-0021600001","ocds-rwubve-2021CD-000193-0021600001","[BIENES]","181681.75","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, id=deposito-las-gravilias-sociedad-anonima}]","145000","https://www.sicop.go.cr/index.jsp","buyer","181681.75","432021002700329"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T11:31:29.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000196-0021600001]","[{identifier={scheme=Registro Nacional, id=3101024083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Metalco 300 Sur 300 Este Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","1118000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000196-0021600001-432021002700355","[contract]","municipalidad-de-desamparados","[corporacion-cek-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de limpieza y bolsas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700355","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700355-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000196-0021600001}]","San José","432021002700355","2022-09-15T11:31:29.000Z","2021CD-000196-0021600001","ocds-rwubve-2021CD-000196-0021600001","[BIENES]","1118898.92","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","1118000","https://www.sicop.go.cr/index.jsp","buyer","1118898.92","432021002700355","624.490102","624.490102","USD","USD","1791.7","1791.7"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T09:17:58.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000163-0021600001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","3510000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000163-0021600001-432021002700326","[contract]","municipalidad-de-desamparados","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de madera y sus derivados para el Proceso de Limpieza del Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700326","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700326-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000163-0021600001}]","San José","432021002700326","2022-08-17T09:17:58.000Z","2021CD-000163-0021600001","ocds-rwubve-2021CD-000163-0021600001","[BIENES]","3510000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","3510000","https://www.sicop.go.cr/index.jsp","buyer","3510000","432021002700326",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T08:01:16.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000247-0021600001]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","1500000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000247-0021600001-432021002700440","[contract]","municipalidad-de-desamparados","[inversiones-solano-&-camacho-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Accesibilidad para Adultos Mayores Distrito Desamparados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700440","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700440-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000247-0021600001}]","San José","432021002700440","2022-10-26T08:01:16.000Z","2021CD-000247-0021600001","ocds-rwubve-2021CD-000247-0021600001","[SERVICIOS]","1208550","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1208550","432021002700440",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T08:00:45.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[FRAVICO PROMOCIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000248-0021600001]","[{identifier={scheme=Registro Nacional, id=3101241393, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Libreria Universal, 200 sur, 200 este y 25 metros sur, casa a mano derecga color gris, numero 1615 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FRAVICO PROMOCIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fravico-promocional-sociedad-anonima}]","190000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000248-0021600001-432021002700441","[contract]","municipalidad-de-desamparados","[fravico-promocional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bolsos estilo ciclista con impresión de logo del Programa de becas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700441","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700441-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000248-0021600001}]","San José","432021002700441","2022-10-26T08:00:45.000Z","2021CD-000248-0021600001","ocds-rwubve-2021CD-000248-0021600001","[BIENES]","157500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FRAVICO PROMOCIONAL SOCIEDAD ANONIMA, id=fravico-promocional-sociedad-anonima}]","190000","https://www.sicop.go.cr/index.jsp","buyer","157500","432021002700441",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T08:22:40.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000249-0021600001]","[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","2700000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000249-0021600001-432021002700418","[contract]","municipalidad-de-desamparados","[llantas-y-accesorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para niveladora placa SM 5170","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700418","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700418-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000249-0021600001}]","San José","432021002700418","2022-10-12T08:22:40.000Z","2021CD-000249-0021600001","ocds-rwubve-2021CD-000249-0021600001","[BIENES]","2550000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","2550000","432021002700418",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T09:23:23.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[FRANCISCO JAVIER NUÑEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000251-0021600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112760392, uri=https://www.tse.go.cr/}, address={streetAddress=HATILLO Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FRANCISCO JAVIER NUÑEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=francisco-javier-nunez-valverde}]","930000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000251-0021600001-432021002700452","[contract]","municipalidad-de-desamparados","[francisco-javier-nunez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicio de confección de forros para colchonetas de espuma que se encuentran en la Villa Olímpica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700452","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700452-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000251-0021600001}]","San José","432021002700452","2022-11-02T09:23:23.000Z","2021CD-000251-0021600001","ocds-rwubve-2021CD-000251-0021600001","[SERVICIOS]","925000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FRANCISCO JAVIER NUÑEZ VALVERDE, id=francisco-javier-nunez-valverde}]","930000","https://www.sicop.go.cr/index.jsp","buyer","925000","432021002700452",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-11T10:00:19.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[PIZARRAS TAURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000252-0021600001]","[{identifier={scheme=Registro Nacional, id=3101651375, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 oeste de la iglesia de ladrillos San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PIZARRAS TAURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pizarras-tauro-sociedad-anonima}]","115000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000252-0021600001-432021002700406","[contract]","municipalidad-de-desamparados","[pizarras-tauro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de pizarra de vidrio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700406","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700406-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000252-0021600001}]","San José","432021002700406",,"2021CD-000252-0021600001","ocds-rwubve-2021CD-000252-0021600001","[BIENES]","105000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PIZARRAS TAURO SOCIEDAD ANONIMA, id=pizarras-tauro-sociedad-anonima}]","115000","https://www.sicop.go.cr/index.jsp","buyer","105000","432021002700406",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T20:35:29.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000253-0021600001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","320000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000253-0021600001-432021002700423","[contract]","municipalidad-de-desamparados","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de discos para corte de concreto asfaltico para trabajos de bacheo formal y otros.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700423","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700423-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000253-0021600001}]","San José","432021002700423","2022-10-18T20:35:29.000Z","2021CD-000253-0021600001","ocds-rwubve-2021CD-000253-0021600001","[BIENES]","314400","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","320000","https://www.sicop.go.cr/index.jsp","buyer","314400","432021002700423",,,,,,
