"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-04-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CAMPOS GUEVARA JESUS SALVADOR.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0270, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=CAMPOS GUEVARA JESUS SALVADOR., details={type=person}, id=campos-guevara-jesus-salvador}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0270-07S0270","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[campos-guevara-jesus-salvador]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0270-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0270}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0270-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","07S0270","CASA DE MONEDA DE MEXICO","2007-05-10T00:00:00.000Z","07S0270","ocds-0ud2q6-07S0270","114114.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMPOS GUEVARA JESUS SALVADOR., id=campos-guevara-jesus-salvador}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114114.5","07S0270"
"2021-05-09T00:24:27.000Z","2007-04-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CH DESPERDICIOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0271, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=CH DESPERDICIOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=ch-desperdicios-industriales-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0271-07S0271","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[ch-desperdicios-industriales-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavandería limpieza higiene y fumigación","[{id=pot-1620519810584}]","Servicios de lavandería limpieza higiene y fumigación","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0271","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0271-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0271}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0271-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de lavandería limpieza higiene y fumigación","07S0271","CASA DE MONEDA DE MEXICO","2007-04-13T00:00:00.000Z","07S0271","ocds-0ud2q6-07S0271","3761.3625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CH DESPERDICIOS INDUSTRIALES S.A. DE C.V., id=ch-desperdicios-industriales-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3761.3625","07S0271"
"2021-05-09T00:24:27.000Z","2007-04-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GOBIERNO DEL DISTRITO FEDERAPLAZA DE LA CONSTITUCION S/N]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0272, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAPLAZA DE LA CONSTITUCION S/N, details={type=company}, id=gobierno-del-distrito-federaplaza-de-la-constitucion-sn}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0272-07S0272","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[gobierno-del-distrito-federaplaza-de-la-constitucion-sn]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0272}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0272-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de agua","07S0272","CASA DE MONEDA DE MEXICO","2007-04-13T00:00:00.000Z","07S0272","ocds-0ud2q6-07S0272","2472.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL DISTRITO FEDERAPLAZA DE LA CONSTITUCION S/N, id=gobierno-del-distrito-federaplaza-de-la-constitucion-sn}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2472.5","07S0272"
"2021-05-09T00:24:27.000Z","2007-04-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[UNITED PARCEL SERVICE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0273, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=UNITED PARCEL SERVICE DE MEXICO S.A. DE C.V., details={type=company}, id=united-parcel-service-de-mexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0273-07S0273","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[united-parcel-service-de-mexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio postal","[{id=pot-1620519810584}]","Servicio postal","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0273","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0273-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0273}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0273-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio postal","07S0273","CASA DE MONEDA DE MEXICO","2007-04-13T00:00:00.000Z","07S0273","ocds-0ud2q6-07S0273","2775.3525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNITED PARCEL SERVICE DE MEXICO S.A. DE C.V., id=united-parcel-service-de-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2775.3525","07S0273"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0274, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO., details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0274-07S0274","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[luz-y-fuerza-del-centro]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0274","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0274-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0274}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0274-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","07S0274","CASA DE MONEDA DE MEXICO","2007-04-16T00:00:00.000Z","07S0274","ocds-0ud2q6-07S0274","51941.0001","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO., id=luz-y-fuerza-del-centro}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51941.0001","07S0274"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[PROTEL I. NEXT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0275, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=PROTEL I. NEXT S.A. DE C.V., details={type=company}, id=protel-i-next-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0275-07S0275","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[protel-i-next-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio telefónico convencional","[{id=pot-1620519810584}]","Servicio telefónico convencional","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0275","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0275-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0275}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0275-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio telefónico convencional","07S0275","CASA DE MONEDA DE MEXICO","2007-04-16T00:00:00.000Z","07S0275","ocds-0ud2q6-07S0275","2714.7245","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEL I. NEXT S.A. DE C.V., id=protel-i-next-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2714.7245","07S0275"
"2021-05-09T00:24:27.000Z","2007-04-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SESEPRO S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0277, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SESEPRO S.A. DE C.V.., details={type=company}, id=sesepro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0277-07S0277","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sesepro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros servicios comerciales","[{id=pot-1620519810584}]","Otros servicios comerciales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0277","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0277-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0277}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0277-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Otros servicios comerciales","07S0277","CASA DE MONEDA DE MEXICO","2007-04-13T00:00:00.000Z","07S0277","ocds-0ud2q6-07S0277","480.539","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SESEPRO S.A. DE C.V.., id=sesepro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480.539","07S0277"
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TROQUELADOS Y SOLDADURAS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0278, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TROQUELADOS Y SOLDADURAS INDUSTRIALES S.A. DE C.V., details={type=company}, id=troquelados-y-soldaduras-industriales-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0278-07S0278","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[troquelados-y-soldaduras-industriales-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0278","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0278-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0278}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0278-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de inmuebles","07S0278","CASA DE MONEDA DE MEXICO","2007-05-07T00:00:00.000Z","07S0278","ocds-0ud2q6-07S0278","57497.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROQUELADOS Y SOLDADURAS INDUSTRIALES S.A. DE C.V., id=troquelados-y-soldaduras-industriales-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57497.7","07S0278"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MANTENIMIENTO AUTOMOTRIZ PROFESIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0281, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=MANTENIMIENTO AUTOMOTRIZ PROFESIONAL S.A. DE C.V., details={type=company}, id=mantenimiento-automotriz-profesional-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0281-07S0281","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[mantenimiento-automotriz-profesional-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","[{id=pot-1620519810584}]","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0281","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0281-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0281}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0281-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","07S0281","CASA DE MONEDA DE MEXICO","2007-04-16T00:00:00.000Z","07S0281","ocds-0ud2q6-07S0281","3078.504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO AUTOMOTRIZ PROFESIONAL S.A. DE C.V., id=mantenimiento-automotriz-profesional-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3078.504","07S0281"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DALTON AUTOMOTORES S. DE RL. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0282, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=DALTON AUTOMOTORES S. DE RL. DE C.V., details={type=company}, id=dalton-automotores-s-de-rl-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0282-07S0282","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dalton-automotores-s-de-rl-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","[{id=pot-1620519810584}]","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0282","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0282-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0282}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0282-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mant. y con. de vehículos terr. aéreos mar. lac. y fluvia","07S0282","CASA DE MONEDA DE MEXICO","2007-04-16T00:00:00.000Z","07S0282","ocds-0ud2q6-07S0282","1590.0015","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTON AUTOMOTORES S. DE RL. DE C.V., id=dalton-automotores-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1590.0015","07S0282"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0283, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0283-07S0283","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0283","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0283-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0283}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0283-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","07S0283","CASA DE MONEDA DE MEXICO","2007-04-16T00:00:00.000Z","07S0283","ocds-0ud2q6-07S0283","775.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","775.33","07S0283"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0284, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0284-07S0284","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0284-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0284}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0284-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","07S0284","CASA DE MONEDA DE MEXICO","2007-04-16T00:00:00.000Z","07S0284","ocds-0ud2q6-07S0284","1964.0735","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1964.0735","07S0284"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0285, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0285-07S0285","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0285","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0285-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0285}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0285-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","07S0285","CASA DE MONEDA DE MEXICO","2007-04-16T00:00:00.000Z","07S0285","ocds-0ud2q6-07S0285","3219.264","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3219.264","07S0285"
