"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-07-04T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-07-04T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[MAQUINARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/002/2010&p_CveDep=38005&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAQUINARIA S.A. DE C.V., details={type=company}, id=maquinaria-sa-de-cv}]","Internacional","MXN","Secretaría de Finanzas y Administración","38005008-005-10-SFA/I/002/2010","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[maquinaria-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de 3 motoconformadoras","[{id=compranet3-1620530467436}]","38005008","Adquisicion de 3 motoconformadoras","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/I/002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/I/002/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/002/2010&p_CveDep=38005&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisicion de 3 motoconformadoras","SFA/I/002/2010","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-005-10","ocds-0ud2q6-38005008-005-10","8970000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA S.A. DE C.V., id=maquinaria-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8970000","SFA/I/002/2010"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMERCIALIZADORA Y DESARROLLADORA DE PROYECTOS, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-004-09&p_CveDep=33058&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y DESARROLLADORA DE PROYECTOS, S.A. DE. C.V., details={type=company}, id=comercializadora-y-desarrolladora-de-proyectos-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-004-09-33058001-004-09","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[comercializadora-y-desarrolladora-de-proyectos-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisicion de 7 camiones compactadores de basura nuevos modelo 2009 para el Gobierno del Estado de Baja California Sur","[{id=compranet3-1620530467436}]","33058001","Adquisicion de 7 camiones compactadores de basura nuevos modelo 2009 para el Gobierno del Estado de Baja California Sur","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","33058001-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33058001-004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-004-09&p_CveDep=33058&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de 7 camiones compactadores de basura nuevos modelo 2009 para el Gobierno del Estado de Baja California Sur","33058001-004-09","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-004-09","ocds-0ud2q6-33058001-004-09","8960000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DESARROLLADORA DE PROYECTOS, S.A. DE. C.V., id=comercializadora-y-desarrolladora-de-proyectos-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8960000","33058001-004-09"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00080/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-materiales-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-018-07-00080/2007","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[proveedora-mexicana-de-materiales-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIAL PARA CONSTRUCCION EN GENERAL","[{id=compranet3-1620530467436}]","44985003","MATERIAL PARA CONSTRUCCION EN GENERAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00080/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00080/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00080/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","MATERIAL PARA CONSTRUCCION EN GENERAL","00080/2007","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-018-07","ocds-0ud2q6-44985003-018-07","8924782.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V., id=proveedora-mexicana-de-materiales-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8924782.75","00080/2007"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[AVIONES Y HELICOPTEROS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-025-10-1&p_CveDep=48056&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AVIONES Y HELICOPTEROS DEL NORTE, S.A. DE C.V., details={type=company}, id=aviones-y-helicopteros-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-025-10-48056001-025-10-1","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[aviones-y-helicopteros-del-norte-sa-de-cv]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Servicio de Mantenimiento preventivo y correctivo de inspecciones y servicios programados a helicýpteros de Gobierno del Estado.","[{id=compranet3-1620530467436}]","48056001","Servicio de Mantenimiento preventivo y correctivo de inspecciones y servicios programados a helicýpteros de Gobierno del Estado.","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","48056001-025-10-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48056001-025-10-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-025-10-1&p_CveDep=48056&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Servicio de Mantenimiento preventivo y correctivo de inspecciones y servicios programados a helicýpteros de Gobierno del Estado.","48056001-025-10-1","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","48056001-025-10","ocds-0ud2q6-48056001-025-10","8818607.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVIONES Y HELICOPTEROS DEL NORTE, S.A. DE C.V., id=aviones-y-helicopteros-del-norte-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8818607.22","48056001-025-10-1"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[BOBADILLA MARTINEZ ESPERANZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=042&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BOBADILLA MARTINEZ ESPERANZA, details={type=person}, id=bobadilla-martinez-esperanza}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-042-08-016/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[bobadilla-martinez-esperanza]","services","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE RENTA DE SILLAS, LONAS Y CARPAS.","[{id=compranet3-1620530467436}]","44985003","CONTRATACION DEL SERVICIO DE RENTA DE SILLAS, LONAS Y CARPAS.","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","016/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=042&p_AnioLc=2008&ConSin=1}]","CONTRATACION DEL SERVICIO DE RENTA DE SILLAS, LONAS Y CARPAS.","016/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-042-08","ocds-0ud2q6-44985003-042-08","8695710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOBADILLA MARTINEZ ESPERANZA, id=bobadilla-martinez-esperanza}]","secretaria-de-finanzas-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8695710","016/2008"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COFORMEX S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-037-08/001&p_CveDep=35054&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COFORMEX S.A DE C.V., details={type=company}, id=coformex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","35054003-037-08-35054003-037-08/001","[contract]","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","[coformex-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIýN DE LA ELABORACIýN DE RECIBOS OFICIALES CON Y SIN TARJETA DE CIRCULACIýN PARA EL EJERCICIO 2009, ELABORADOS DE ACUERDO A LA NORMA OFICIAL MEXICANA No. NOM-001-SCT-2-2000 DE FECHA 26 DE ENERO DE 2001","[{id=compranet3-1620530467436}]","35054003","CONTRATACIýN DE LA ELABORACIýN DE RECIBOS OFICIALES CON Y SIN TARJETA DE CIRCULACIýN PARA EL EJERCICIO 2009, ELABORADOS DE ACUERDO A LA NORMA OFICIAL MEXICANA No. NOM-001-SCT-2-2000 DE FECHA 26 DE ENERO DE 2001","open","institution","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","35054003-037-08/001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35054003-037-08/001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-037-08/001&p_CveDep=35054&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DE LA ELABORACIýN DE RECIBOS OFICIALES CON Y SIN TARJETA DE CIRCULACIýN PARA EL EJERCICIO 2009, ELABORADOS DE ACUERDO A LA NORMA OFICIAL MEXICANA No. NOM-001-SCT-2-2000 DE FECHA 26 DE ENERO DE 2001","35054003-037-08/001","SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","35054003-037-08","ocds-0ud2q6-35054003-037-08","8680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COFORMEX S.A DE C.V., id=coformex-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8680000","35054003-037-08/001"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[MUEBLES ESCOLARES CANTU, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAS-015-03&p_CveDep=48056&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MUEBLES ESCOLARES CANTU, S. A., details={type=company}, id=muebles-escolares-cantu-sa}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-015-03-DAS-015-03","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[muebles-escolares-cantu-sa]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Suministro de muebles escolares para la Secretaría de Educación en el Estado","[{id=compranet3-1620530467436}]","48056001","Suministro de muebles escolares para la Secretaría de Educación en el Estado","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","DAS-015-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAS-015-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAS-015-03&p_CveDep=48056&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Suministro de muebles escolares para la Secretaría de Educación en el Estado","DAS-015-03","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","48056001-015-03","ocds-0ud2q6-48056001-015-03","8640935.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES ESCOLARES CANTU, S. A., id=muebles-escolares-cantu-sa}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8640935.5","DAS-015-03"
"2021-05-09T03:21:07.000Z","2011-08-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-08-12T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[CAR ONE MONTERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005 10 1&p_CveDep=48002&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CAR ONE MONTERREY,S.A. DE C.V., details={type=company}, id=car-one-monterrey-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48002001-005-10-005 10 1","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[car-one-monterrey-sa-de-cv]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Adquisiciýn de vehýculos","[{id=compranet3-1620530467436}]","48002001","Adquisiciýn de vehýculos","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","005 10 1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005 10 1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005 10 1&p_CveDep=48002&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de vehýculos","005 10 1","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","48002001-005-10","ocds-0ud2q6-48002001-005-10","8626000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAR ONE MONTERREY,S.A. DE C.V., id=car-one-monterrey-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8626000","005 10 1"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[SERVICIO EL CALANDRIO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-002-08&p_CveDep=33058&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIO EL CALANDRIO, S. A. DE C. V., details={type=company}, id=servicio-el-calandrio-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-002-08-33058001-002-08","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[servicio-el-calandrio-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn y prestacion de serviciode combustibles a traves de tarjetas electrýnicas y/o vales impresos para uso del Gobierno del Estado","[{id=compranet3-1620530467436}]","33058001","Adquisiciýn y prestacion de serviciode combustibles a traves de tarjetas electrýnicas y/o vales impresos para uso del Gobierno del Estado","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","33058001-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33058001-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-002-08&p_CveDep=33058&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisiciýn y prestacion de serviciode combustibles a traves de tarjetas electrýnicas y/o vales impresos para uso del Gobierno del Estado","33058001-002-08","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-002-08","ocds-0ud2q6-33058001-002-08","8607200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO EL CALANDRIO, S. A. DE C. V., id=servicio-el-calandrio-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8607200","33058001-002-08"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-033-10&p_CveDep=48056&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-033-10-48056001-033-10","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[axa-seguros-sa-de-cv]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Contrataciýn del Servicio de Pýliza de Seguros contra accidentes personales escolar, solicitado por la Direcciýn de Recursos Materiales y Servicos de la Secretarýa de Educaciýn.","[{id=compranet3-1620530467436}]","48056001","Contrataciýn del Servicio de Pýliza de Seguros contra accidentes personales escolar, solicitado por la Direcciýn de Recursos Materiales y Servicos de la Secretarýa de Educaciýn.","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","48056001-033-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48056001-033-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-033-10&p_CveDep=48056&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Servicio de Pýliza de Seguros contra accidentes personales escolar, solicitado por la Direcciýn de Recursos Materiales y Servicos de la Secretarýa de Educaciýn.","48056001-033-10","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","48056001-033-10","ocds-0ud2q6-48056001-033-10","8580500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8580500","48056001-033-10"
