"date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","true","Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES, RECURSOS MATERIALES Y OBRA PUBLICA","FIT","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505010]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","GERENCIA DE ADQUISICIONES, RECURSOS MATERIALES Y OBRA PUBLICA","SA-009J3L001-N99-2014-669027","[contractTermination]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","services","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","ADÁN AGUERO RODRÍGUEZ","adan-aguero-rodriguez","contract","GERENCIA DE ADQUISICIONES, RECURSOS MATERIALES Y OBRA PUBLICA","unidad-compradora","SERVICIO DE TELEFÓNIA CELULAR, DE 228 EQUIPOS MARCA SAMSUNG SM-G313ML 3G GALAXI ACE 4 LITE, PARA EL PERSONAL QUE OPERA EN LAS LÍNEAS FERROVIARIAS CHIAPAS Y MAYAB, MEDIANTE EL PLAN TELCEL PLUS TODO DESTINO EMPRESA 40 COST CONTROL","[{id=compranet-1620524637144}]","009J3L001","false","Expirado","SERVICIO DE TELEFÓNIA CELULAR, DE 228 EQUIPOS MARCA SAMSUNG SM-G313ML 3G GALAXI ACE 4 LITE, PARA EL PERSONAL QUE OPERA EN LAS LÍNEAS FERROVIARIAS CHIAPAS Y MAYAB, MEDIANTE EL PLAN TELCEL PLUS TODO DESTINO EMPRESA 40 COST CONTROL","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES, RECURSOS MATERIALES Y OBRA PUBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","669027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505010}]","SERVICIO DE TELEFONIA CELULAR DE 228 EQUIPOS PARA PERSONAL DE LA LINEAS DE CHIA","669027","true","Presencial","Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","2016-02-29T00:00:00.000Z","742260","ocds-0ud2q6-SA-009J3L001-N99-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","547593.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIT","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","547593.1","669027"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664817]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Contrtatación de bienes especializados","SA-018T4I018-N2-2013-847241","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","SERVICIOS MÓVILES INTEGRADOS POR TELEFONÍA CELULAR, BANDA ANCHA, BLACKBERRY, RAD","[{id=compranet-1620524637144}]","018T4I018","false","Expirado","SERVICIOS MÓVILES INTEGRADOS POR TELEFONÍA CELULAR, BANDA ANCHA, BLACKBERRY, RAD","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","847241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664817}]","SERVICIOS MÓVILES INTEGRADOS POR TELEFONÍA CELULAR, BANDA ANCHA, BLACKBERRY, RAD","847241","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","335272","ocds-0ud2q6-SA-018T4I018-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19172514","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19172514","847241","2013-01-25T23:57:00.000Z","2013-02-01T00:00:00.000Z","2013-01-28T13:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-24T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664761]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Contrtatación de bienes especializados","SA-018T4I018-N91-2012-847157","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","SERVICIOS MÓVILES INTEGRADOS POR TELEFONÍA CELULAR, BANDA ANCHA, BLACKBERRY, RAD","[{id=compranet-1620524637144}]","018T4I018","true","Expirado","SERVICIOS MÓVILES INTEGRADOS POR TELEFONÍA CELULAR, BANDA ANCHA, BLACKBERRY, RAD","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","847157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664761}]","SERVICIOS MÓVILES INTEGRADOS POR TELEFONÍA CELULAR, BANDA ANCHA, BLACKBERRY, RAD","847157","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","315046","ocds-0ud2q6-SA-018T4I018-N91-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8346656","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8346656","847157","2012-12-04T17:10:00.000Z","2012-12-24T00:00:00.000Z","2012-12-06T12:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000611]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","SA-019GYN005-N165-2012-264542","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[radiomovil-dipsa-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","RADIOTELEFONIA MÓVIL CON TECNOLOGÍA CELULAR","[{id=compranet-1620524637144}]","051GYN005","true","Expirado","RADIOTELEFONIA MÓVIL CON TECNOLOGÍA CELULAR","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","264542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000611}]","RADIOTELEFONIA MÓVIL CON TECNOLOGÍA CELULAR","264542","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-05-31T00:00:00.000Z","315475","ocds-0ud2q6-SA-019GYN005-N165-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","152586.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152586.2","264542",,"2012-06-01T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324499]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","SA-019GYN005-N28-2011-18580","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[radiomovil-dipsa-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","RADIOTELEFONIA MÓVIL CON TECNOLOGÍA CELULAR","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","RADIOTELEFONIA MÓVIL CON TECNOLOGÍA CELULAR","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","18580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324499}]","RADIOTELEFONIA MÓVIL CON TECNOLOGÍA CELULAR","18580","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2011-12-31T00:00:00.000Z","41688","ocds-0ud2q6-SA-019GYN005-N28-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1020102.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1020102.67","18580",,"2010-12-24T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323061]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","SA-019GYN005-N55-2012-87697","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[radiomovil-dipsa-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","RADIOTELEFONIA MÓVIL CON TECNOLOGÍA CELULAR","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","RADIOTELEFONIA MÓVIL CON TECNOLOGÍA CELULAR","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","87697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323061}]","RADIOTELEFONIA MÓVIL CON TECNOLOGÍA CELULAR","87697","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-02-29T00:00:00.000Z","135896","ocds-0ud2q6-SA-019GYN005-N55-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","189913.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189913.79","87697",,"2011-12-30T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319335]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","SA-019GYN005-N134-2012-263963","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[radiomovil-dipsa-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","RADIOTELEFONIA MÓVIL CON TECNOLOGÍA CELULAR","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","RADIOTELEFONIA MÓVIL CON TECNOLOGÍA CELULAR","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","263963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319335}]","RADIOTELEFONIA MÓVIL CON TECNOLOGÍA CELULAR","263963","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-04-30T00:00:00.000Z","314785","ocds-0ud2q6-SA-019GYN005-N134-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","189913.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189913.79","263963",,,
"2019-01-24T01:17:46.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400193]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Compras","SA-018TQA001-N86-2014-524640","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","SERVICIO DE TELEFONIA CELULAR","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","524640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400193}]","SERVICIO DE TELEFONIA CELULAR","524640","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2017-12-31T00:00:00.000Z","600183","ocds-0ud2q6-SA-018TQA001-N86-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1620000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1620000","524640",,,
"2019-11-08T17:40:02.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206643]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Compras","SA-018TQA001-N489-2012-275835","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de Telefonía Celular","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","Servicio de Telefonía Celular","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","275835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206643}]","Servicio de Telefonía Celular","275835","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-05-31T00:00:00.000Z","321271","ocds-0ud2q6-SA-018TQA001-N489-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","533621.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","533621.52","275835","2012-12-12T16:45:00.000Z",,"2012-12-13T08:20:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro","CFE","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45960]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","SA-018TOQ009-N184-2011-823492","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Abel Alejandre Rosas","jorge-abel-alejandre-rosas","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","DIEZ ACCESOS DE BANDA ANCHA MÓVIL","[{id=compranet-1620524637144}]","018TOQ009","false","Expirado","DIEZ ACCESOS DE BANDA ANCHA MÓVIL","direct","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","823492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45960}]","DIEZ ACCESOS DE BANDA ANCHA MÓVIL","823492","true","Mixta","Comisión Federal de Electricidad","2011-06-30T00:00:00.000Z","78085","ocds-0ud2q6-SA-018TOQ009-N184-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45571.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45571.92","823492",,"2011-10-26T00:00:00.000Z",
