"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","566.134619","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-22T14:26:24.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","154000","complete","[COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0016700101]","[{identifier={scheme=Registro Nacional, id=3101043404, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-constructora-corelsa-sociedad-anonima}]","8.718473133E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000096-0016700101-432019334200126","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[compania-constructora-corelsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Mano de Obra, Materiales, Herramientas para Instalación y Puesta en Marcha de Acometidas Electricas de baja Tensión SOLP 2019000147 / CA 20190121","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200126","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0016700101}]","432019334200126","2019CD-000096-0016700101","ocds-rwubve-2019CD-000096-0016700101","154000","[SERVICIOS]","7.219929453E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA, id=compania-constructora-corelsa-sociedad-anonima}]","566.134619","8.718473133E7","https://www.sicop.go.cr/index.jsp","buyer","7.219929453E7","432019334200126"
"2021-11-28T01:49:58.000Z","565.949216","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-17T10:58:15.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","128760","complete","[ADN Consultores-MBC Developers]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0016700101]","[{identifier={scheme=Registro Nacional, id=1202000040, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ADN Consultores-MBC Developers, details={type=company}, id=adn-consultores-mbc-developers}]","7.287162105E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000003-0016700101-432020334200032","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[adn-consultores-mbc-developers]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para Soporte Ilimitado y Mantenimiento Correctivo sobre Aplicativos. SOLP 2019000248 / CA2020008","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200032","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0016700101}]","432020334200032","2020CD-000003-0016700101","ocds-rwubve-2020CD-000003-0016700101","128760","[SERVICIOS]","7.107782237E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADN Consultores-MBC Developers, id=adn-consultores-mbc-developers}]","565.949216","7.287162105E7","https://www.sicop.go.cr/index.jsp","buyer","7.107782237E7","432020334200032","565.949216","565.949216","USD","USD","125590.46","125590.46","2021-02-17T10:58:15.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-28T17:14:23.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[ENERGETICA SOLUCIONES Y CONSULTORIA IAC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0016700101]","[{identifier={scheme=Registro Nacional, id=3101609790, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio 630. Local #1. Calle 30, Avenida 6 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENERGETICA SOLUCIONES Y CONSULTORIA IAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=energetica-soluciones-y-consultoria-iac-sociedad-anonima}]","95637000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000082-0016700101-432021373200128","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[energetica-soluciones-y-consultoria-iac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de levantamiento , actualización de planos y realización de estudios eléctricos, en Terminales y Estaciones de Bombeo de RECOPE SOLPE 2021000071 / CA20210098 R1","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200128",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0016700101}]","432021373200128","2021CD-000082-0016700101","ocds-rwubve-2021CD-000082-0016700101",,"[SERVICIOS]","69359400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGETICA SOLUCIONES Y CONSULTORIA IAC SOCIEDAD ANONIMA, id=energetica-soluciones-y-consultoria-iac-sociedad-anonima}]",,"95637000","https://www.sicop.go.cr/index.jsp","buyer","69359400","432021373200128",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-08T08:12:15.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0016700101]","[{identifier={scheme=Registro Nacional, id=3101391788, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio Yurusti 900m norte San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=globaltec-technologies-gmzs-sociedad-anonima}]","63000000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000143-0016700101-432019334200191","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[globaltec-technologies-gmzs-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e Instalación de un Sistema de Control de Incendios para el Departamento de Control de Calidad SOLP 2019000093 /CA 20190175 R2","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200191",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0016700101}]","432019334200191","2019CD-000143-0016700101","ocds-rwubve-2019CD-000143-0016700101",,"[BIENES/SERVICIOS]","6.933173181E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, id=globaltec-technologies-gmzs-sociedad-anonima}]",,"63000000","https://www.sicop.go.cr/index.jsp","buyer","6.933173181E7","432019334200191","581.493623","581.493623","USD","USD","119230.425","119230.425",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T13:36:27.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[EURO AMALTEA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0016700101]","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","90690000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000023-0016700101-432020334200058","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[euro-amaltea-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Válvulas y accesorios mecánicos para el sistema contra incendio del Plantel Moin SOLP 2020000008 / CA20200029","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200058",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0016700101}]","432020334200058","2020CD-000023-0016700101","ocds-rwubve-2020CD-000023-0016700101",,"[BIENES]","6.930933259E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]",,"90690000","https://www.sicop.go.cr/index.jsp","buyer","6.930933259E7","432020334200058","579.18501","579.18501","USD","USD","119667","119667",
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-22T15:07:49.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[SEGURIDAD ARAYA VILLALOBOS S.E.I.S.A.V.I. SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0016700102]","[{identifier={scheme=Registro Nacional, id=3101514654, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela Centro El Carmen 25m oeste la Plaza el Carmen Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SEGURIDAD ARAYA VILLALOBOS S.E.I.S.A.V.I. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-araya-villalobos-seisavi-sociedad-anonima}]","7.358331885E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020LA-000004-0016700102-432020334200096","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[seguridad-araya-villalobos-seisavi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de vigilancia para el hangar en el Aeropuerto Tobías Bolaños y antigua Estación de Servicio de la Y Griega","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200096",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0016700102}]","432020334200096","2020LA-000004-0016700102","ocds-rwubve-2020LA-000004-0016700102",,"[SERVICIOS]","69156000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD ARAYA VILLALOBOS S.E.I.S.A.V.I. SOCIEDAD ANONIMA, id=seguridad-araya-villalobos-seisavi-sociedad-anonima}]",,"7.358331885E7","https://www.sicop.go.cr/index.jsp","buyer","69156000","432020334200096",,,,,,,"2021-05-22T15:07:49.000Z"
"2021-11-28T01:49:58.000Z","570.861457","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-01T08:49:54.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","20000","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0016700101]","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","1.141722914E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000060-0016700101-432020334200159","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[euro-amaltea-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de cámara y drone para inspecciones visuales y de termografía para detección de fugas de gases de hidrocarburos SOLPE 2020000033 CA20200081 R1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200159","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0016700101}]","432020334200159","2020CD-000060-0016700101","ocds-rwubve-2020CD-000060-0016700101","20000","[BIENES]","6.815938354E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","570.861457","1.141722914E7","https://www.sicop.go.cr/index.jsp","buyer","6.815938354E7","432020334200159","582.160775","582.160775","USD","USD","117080","117080",
"2021-11-28T01:49:58.000Z","595.500545","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-27T20:37:12.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","101000","complete","[PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000131-0016700101]","[{identifier={scheme=Registro Nacional, id=3101328391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, Tres Rios, Terracampus Corporativo, Edificio 1 Piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-software-prosoft-sociedad-anonima}]","6.014555505E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000131-0016700101-432020334200240","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[profesionales-en-software-prosoft-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte para el Sistema Gestion de Pagos Middleware entre SAP y SINPE, PETROWEB, CONCIALICIÓN BANCARIA SINPE y Tecnologías Asociadas SOLPE 2020000147 /CA20200157","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200240","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000131-0016700101}]","432020334200240","2020CD-000131-0016700101","ocds-rwubve-2020CD-000131-0016700101","101000","[SERVICIOS]","6.79644772E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, id=profesionales-en-software-prosoft-sociedad-anonima}]","595.500545","6.014555505E7","https://www.sicop.go.cr/index.jsp","buyer","6.79644772E7","432020334200240","595.500545","595.500545","USD","USD","114130","114130","2021-08-27T20:37:12.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-12T08:26:46.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[3-101-639805 SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000290-0016700101]","[{identifier={scheme=Registro Nacional, id=3101639805, uri=http://www.registronacional.go.cr/}, address={streetAddress=Limón barrio San Juan contiguo iglesia de Dios Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=3-101-639805 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-639805-sociedad-anonima}]","8.24909619E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000290-0016700101-432020334200027","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[3-101-639805-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mano de Obra, Materiales, Herramientas y Equipo para Control Zacates y Malezas en Plantel Moín Limón SOLP 2019000157 / CA20190350 R2","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200027",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000290-0016700101}]","432020334200027","2019CD-000290-0016700101","ocds-rwubve-2019CD-000290-0016700101",,"[SERVICIOS]","6.7736644414E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-639805 SOCIEDAD ANONIMA, id=3-101-639805-sociedad-anonima}]",,"8.24909619E7","https://www.sicop.go.cr/index.jsp","buyer","6.7736644414E7","432020334200027",,,,,,,"2020-06-12T08:26:46.000Z"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-29T14:21:52.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0016700102]","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","76275000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021LA-000008-0016700102-432021334200021","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[deloitte-&-touche-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de auditoría financiera y de calidad","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200021",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0016700102}]","432021334200021","2021LA-000008-0016700102","ocds-rwubve-2021LA-000008-0016700102",,"[SERVICIOS]","6.762481045E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]",,"76275000","https://www.sicop.go.cr/index.jsp","buyer","6.762481045E7","432021334200021",,,,,,,"2022-06-29T14:21:52.000Z"
