"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-07-04T00:00:00.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-21T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[SANTA PATRICIA VIZCAYA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906091]","[{address={countryName=México}, roles=supplier, name=SANTA PATRICIA VIZCAYA LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=santa-patricia-vizcaya-lopez}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E45-2016-1125774","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[santa-patricia-vizcaya-lopez]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICIÓN DE UNIFORMES DEPORTIVOS DE FUTBOL 7, VOLEIBOL, ATLETISMO, ZAPATOS TENIS PARA FUTBOL 7, ZAPATOS TENIS DE VOLEIBOL, ZAPATOS TENIS PARA ATLETISMO PARA LOS TRABAJADORES DEL SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICIÓN DE UNIFORMES DEPORTIVOS DE FUTBOL 7, VOLEIBOL, ATLETISMO, ZAPATOS TENIS PARA FUTBOL 7, ZAPATOS TENIS DE VOLEIBOL, ZAPATOS TENIS PARA ATLETISMO PARA LOS TRABAJADORES DEL SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1125774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906091}]","ADQUISICIÓN DE UNIFORMES DEPORTIVOS DE FUTBOL 7, VOLEIBOL, ATLETISMO, ZAPATOS TE","1125774","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2016-07-05T00:00:00.000Z","1090703","ocds-0ud2q6-AA-012NHK003-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","8200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=SANTA PATRICIA VIZCAYA LOPEZ, id=santa-patricia-vizcaya-lopez}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8200","1125774"
"2019-09-11T10:42:05.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-18T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[ARMANDO HURTADO CASADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438974]","[{address={countryName=México}, roles=supplier, name=ARMANDO HURTADO CASADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=armando-hurtado-casado}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E13-2018-1778211","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[armando-hurtado-casado]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Felipe Roberto Bustos Ahuatzin","felipe-roberto-bustos-ahuatzin","contract","Subdirección de Adquisición de Bienes","unidad-compradora","BLANCOS Y OTROS TEXTILES, EXCEPTO PRENDAS DE VESTIR","[{id=compranet-1599767228359}]","012NHK003","false","Expirado","BLANCOS Y OTROS TEXTILES, EXCEPTO PRENDAS DE VESTIR","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1778211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1778211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438974}]","BLANCOS Y OTROS TEXTILES, EXCEPTO PRENDAS DE VESTIR","1778211",,"Presencial","Sistema Nacional para el Desarrollo Integral de la Familia","2018-05-04T00:00:00.000Z","1663262","ocds-0ud2q6-AA-012NHK003-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","51547.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=ARMANDO HURTADO CASADO, id=armando-hurtado-casado}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51547.7","1778211","2018-04-18T10:53:00.000Z",,"BLANCOS Y OTROS TEXTILES, EXCEPTO PRENDAS DE VESTIR","2018-04-17T17:00:00.000Z","Art. 42 párrafo primero","BLANCOS Y OTROS TEXTILES, EXCEPTO PRENDAS DE VESTIR","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[TAQ SISTEMAS MEDICOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177716]","[{identifier={legalName=TAQ SISTEMAS MEDICOS, scheme=RUPC, id=4047, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TAQ SISTEMAS MEDICOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=taq-sistemas-medicos}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E14-2017-1464340","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[taq-sistemas-medicos]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICIÓN DE MODELOS ANATÓMICOS DEL CUERPO HUMANO","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICIÓN DE MODELOS ANATÓMICOS DEL CUERPO HUMANO","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1464340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177716}]","ADQUISICIÓN DE MODELOS ANATÓMICOS DEL CUERPO HUMANO","1464340","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2017-06-16T00:00:00.000Z","1389525","ocds-0ud2q6-AA-012NHK003-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","179958.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=TAQ SISTEMAS MEDICOS, id=taq-sistemas-medicos}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179958.4","1464340",,,,,,,
"2019-09-11T10:42:05.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-28T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[HEALTH AND HOME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1450513]","[{address={countryName=México}, roles=supplier, name=HEALTH AND HOME SA DE CV, additionalIdentifiers={legalName=HEALTH AND HOME SA DE CV, scheme=RFC, verified=1, id=HHO040629FF9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=health-and-home-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E16-2018-1788577","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[health-and-home-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Felipe Roberto Bustos Ahuatzin","felipe-roberto-bustos-ahuatzin","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICIÓN DE ÓRTESIS Y PRÓTESIS","[{id=compranet-1599767228359}]","012NHK003","false","Expirado","ADQUISICIÓN DE ÓRTESIS Y PRÓTESIS","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1788577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1788577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1450513}]","ADQUISICIÓN DE ÓRTESIS Y PRÓTESIS","1788577",,"Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2018-06-18T00:00:00.000Z","1674883","ocds-0ud2q6-AA-012NHK003-E16-2018","false","[{}]","05. Adjudicación Directa LAASSP","276264","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=HEALTH AND HOME SA DE CV, id=health-and-home-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","276264","1788577","2018-05-02T16:16:00.000Z",,"ADQUISICIÓN DE ÓRTESIS Y PRÓTESIS","2018-04-26T23:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE ÓRTESIS Y PRÓTESIS","No se utilizó el Contrato Marco","true"
"2019-01-24T01:17:00.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[VICENTE BECERRA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824396]","[{address={countryName=México}, roles=supplier, name=VICENTE BECERRA DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=vicente-becerra-diaz}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E17-2016-1026632","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[vicente-becerra-diaz]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICIÓN DE KIT MATERIAL DIDÁCTICO PARA LAS ESTANCIAS INFANTILES AFILIADAS AL PROGRAMA","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICIÓN DE KIT MATERIAL DIDÁCTICO PARA LAS ESTANCIAS INFANTILES AFILIADAS AL PROGRAMA","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1026632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824396}]","ADQUISICIÓN DE KIT MATERIAL DIDÁCTICO PARA LAS ESTANCIAS INFANTILES AFILIADAS AL","1026632","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2016-03-18T00:00:00.000Z","1016057","ocds-0ud2q6-AA-012NHK003-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","274828","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=VICENTE BECERRA DIAZ, id=vicente-becerra-diaz}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","274828","1026632",,,,,,,,
"2019-09-11T10:42:05.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-04T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[PROYECTOS EN AUTOMATIZACION Y DIGITALIZACION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451889]","[{address={countryName=México}, roles=supplier, name=PROYECTOS EN AUTOMATIZACION Y DIGITALIZACION INDUSTRIAL SA DE CV, additionalIdentifiers={legalName=PROYECTOS EN AUTOMATIZACION Y DIGITALIZACION INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=GMU121115395}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-en-automatizacion-y-digitalizacion-industrial-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E17-2018-1792783","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[proyectos-en-automatizacion-y-digitalizacion-industrial-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Felipe Roberto Bustos Ahuatzin","felipe-roberto-bustos-ahuatzin","contract","Subdirección de Adquisición de Bienes","unidad-compradora","UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","[{id=compranet-1599767228359}]","012NHK003","false","Expirado","UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1792783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1792783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451889}]","UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","1792783",,"Presencial","Sistema Nacional para el Desarrollo Integral de la Familia","2018-05-28T00:00:00.000Z","1677079","ocds-0ud2q6-AA-012NHK003-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","60307.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=PROYECTOS EN AUTOMATIZACION Y DIGITALIZACION INDUSTRIAL SA DE CV, id=proyectos-en-automatizacion-y-digitalizacion-industrial-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60307.91","1792783","2018-05-04T08:42:00.000Z",,"UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","2018-05-03T09:00:00.000Z","Art. 42 párrafo primero","UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[Productos Serel, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825682]","[{identifier={legalName=Productos Serel, S.A. de C.V., scheme=RUPC, id=4071, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Productos Serel, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E18-2016-1028538","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[productos-serel-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","SERVICIO DE ALIMENTACIÓN AL PERSONAL","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","SERVICIO DE ALIMENTACIÓN AL PERSONAL","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1028538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825682}]","SERVICIO DE ALIMENTACIÓN AL PERSONAL","1028538","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2016-04-15T00:00:00.000Z","1018662","ocds-0ud2q6-AA-012NHK003-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","3017241.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=Productos Serel, S.A. de C.V., id=productos-serel-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3017241.38","1028538",,,,,,,,
"2019-09-11T10:42:05.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[COLAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1460942]","[{address={countryName=México}, roles=supplier, name=COLAP SA DE CV, additionalIdentifiers={legalName=COLAP SA DE CV, scheme=RFC, verified=1, id=COL8310209U8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colap-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E18-2018-1803817","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[colap-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Felipe Roberto Bustos Ahuatzin","felipe-roberto-bustos-ahuatzin","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICIÓN DE COLCHONES, EDREDONES Y JUEGOS DE SÁBANAS","[{id=compranet-1599767228359}]","012NHK003","false","Expirado","ADQUISICIÓN DE COLCHONES, EDREDONES Y JUEGOS DE SÁBANAS","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1803817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1803817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1460942}]","ADQUISICIÓN DE COLCHONES, EDREDONES Y JUEGOS DE SÁBANAS","1803817",,"Presencial","Sistema Nacional para el Desarrollo Integral de la Familia","2018-05-30T00:00:00.000Z","1689519","ocds-0ud2q6-AA-012NHK003-E18-2018","false","[{}]","05. Adjudicación Directa LAASSP","20355","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=COLAP SA DE CV, id=colap-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20355","1803817","2018-05-17T09:45:00.000Z",,,"2018-05-15T16:00:00.000Z","Art. 42 párrafo primero",,"No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[COMERCIALIZADORA BOSEBU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824320]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BOSEBU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-bosebu-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E19-2016-1026521","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[comercializadora-bosebu-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ELABORACIÓN DE 110 CHALECOS Y 450 CAMISAS PARA EL PERSONAL DEL PROGRAMA DE ESTANCIAS INFANTILES","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ELABORACIÓN DE 110 CHALECOS Y 450 CAMISAS PARA EL PERSONAL DEL PROGRAMA DE ESTANCIAS INFANTILES","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1026521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824320}]","SERVICIO DE ELABORACIÓN DE 110 CHALECOS Y 450 CAMISAS PARA EL PERSONAL DEL PROGR","1026521","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2016-03-18T00:00:00.000Z","1020052","ocds-0ud2q6-AA-012NHK003-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","279913.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=COMERCIALIZADORA BOSEBU SA DE CV, id=comercializadora-bosebu-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","279913.8","1026521",,,,,,,,
"2019-01-24T01:17:00.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[LA COSMOPOLITANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797003]","[{identifier={legalName=LA COSMOPOLITANA SA DE CV, scheme=RUPC, id=4198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA COSMOPOLITANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E2-2016-994451","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[la-cosmopolitana-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","SUMINISTRO DE RES, POLLO, CERDO Y PESCADO","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","SUMINISTRO DE RES, POLLO, CERDO Y PESCADO","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","994451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797003}]","SUMINISTRO DE VIVERES","994451","true","Presencial","Sistema Nacional para el Desarrollo Integral de la Familia","2016-03-31T00:00:00.000Z","990742","ocds-0ud2q6-AA-012NHK003-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","807923.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=LA COSMOPOLITANA SA DE CV, id=la-cosmopolitana-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","807923.33","994451",,,,,,,,
