"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-29T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EFECTIVALE_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP062_07]","[{roles=supplier, name=EFECTIVALE_SA_DE_CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","CP062_07-CP062_07","[contract]","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[efectivale-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de Gasolina para 6 meses","[{id=pot-1620519810584}]","Vales de Gasolina para 6 meses","direct","institution","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP062_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP062_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP062_07}]","Vales de Gasolina para 6 meses","CP062_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-12-25T00:00:00.000Z","CP062_07","ocds-0ud2q6-CP062_07","178823.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE_SA_DE_CV, id=efectivale-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178823.7","CP062_07"
"2021-05-09T00:24:27.000Z","2006-12-27T00:00:00.000Z","COMISIÓN FEDERAL DE MEJORA REGULATORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[EFECTIVALE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEMER10051-030-06]","[{roles=supplier, name=EFECTIVALE S.A DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECTOR GENERAL","COFEMER10051-030-06-COFEMER10051-030-06","[contract]","director-general-comision-federal-de-mejora-regulatoria","[efectivale-sa-de-cv]","comision-federal-de-mejora-regulatoria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","open","institution","director-general-comision-federal-de-mejora-regulatoria","DIRECTOR GENERAL","director-general-comision-federal-de-mejora-regulatoria","COFEMER10051-030-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEMER10051-030-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEMER10051-030-06}]","VALES DE GASOLINA","COFEMER10051-030-06","COMISIÓN FEDERAL DE MEJORA REGULATORIA","2007-12-31T00:00:00.000Z","COFEMER10051-030-06","ocds-0ud2q6-COFEMER10051-030-06","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A DE C.V., id=efectivale-sa-de-cv}]","comision-federal-de-mejora-regulatoria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","COFEMER10051-030-06"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[EFECTIVALE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO_MODIFICATORIO_NO001/2011]","[{roles=supplier, name=EFECTIVALE S. A. DE C. V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","CONVENIO_MODIFICATORIO_NO001/2011-CONVENIO_MODIFICATORIO_NO001/2011","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES CANJEABLES PARA EL SUMNISTRO DE VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES CANJEABLES PARA EL SUMNISTRO DE VALES DE GASOLINA","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","CONVENIO_MODIFICATORIO_NO001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO_MODIFICATORIO_NO001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO_MODIFICATORIO_NO001/2011}]","VALES CANJEABLES PARA EL SUMNISTRO DE VALES DE GASOLINA","CONVENIO_MODIFICATORIO_NO001/2011","TELECOMUNICACIONES DE MÉXICO","2011-02-15T00:00:00.000Z","CONVENIO_MODIFICATORIO_NO001/2011","ocds-0ud2q6-CONVENIO_MODIFICATORIO_NO001/2011","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. A. DE C. V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","CONVENIO_MODIFICATORIO_NO001/2011","true"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[EFECTIVALE S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIOMODIFICATORIOCMN01/2012]","[{roles=supplier, name=EFECTIVALE S.A. DE C. V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","CONVENIOMODIFICATORIOCMN01/2012-CONVENIOMODIFICATORIOCMN01/2012","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES CANJEABLES PARA EL SUMINISTRO DE GASOLINA","[{id=pot-1620519810584}]","VALES CANJEABLES PARA EL SUMINISTRO DE GASOLINA","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","CONVENIOMODIFICATORIOCMN01/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIOMODIFICATORIOCMN01/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIOMODIFICATORIOCMN01/2012}]","VALES CANJEABLES PARA EL SUMINISTRO DE GASOLINA","CONVENIOMODIFICATORIOCMN01/2012","TELECOMUNICACIONES DE MÉXICO","2012-02-15T00:00:00.000Z","CONVENIOMODIFICATORIOCMN01/2012","ocds-0ud2q6-CONVENIOMODIFICATORIOCMN01/2012","145253.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C. V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145253.73","CONVENIOMODIFICATORIOCMN01/2012","true"
"2021-05-09T00:24:27.000Z","2015-10-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[EFECTIVALE S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIOMODIFICATORIOCMNo01/2012]","[{roles=supplier, name=EFECTIVALE S.A. DE C. V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","CONVENIOMODIFICATORIOCMNo01/2012-CONVENIOMODIFICATORIOCMNo01/2012","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES CANJEABLES PARA EL SUMINISTRO DE GASOLINA","[{id=pot-1620519810584}]","VALES CANJEABLES PARA EL SUMINISTRO DE GASOLINA","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","CONVENIOMODIFICATORIOCMNo01/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIOMODIFICATORIOCMNo01/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIOMODIFICATORIOCMNo01/2012}]","VALES CANJEABLES PARA EL SUMINISTRO DE GASOLINA","CONVENIOMODIFICATORIOCMNo01/2012","TELECOMUNICACIONES DE MÉXICO","2012-02-15T00:00:00.000Z","CONVENIOMODIFICATORIOCMNo01/2012","ocds-0ud2q6-CONVENIOMODIFICATORIOCMNo01/2012","145253.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C. V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145253.73","CONVENIOMODIFICATORIOCMNo01/2012","true"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[EFECTIVALE S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-LPN-DRMyO-93243-2012]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V, details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","CS-LPN-DRMyO-93243-2012-CS-LPN-DRMyO-93243-2012","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES CANJEABLES POR GASOLINA","[{id=pot-1620519810584}]","VALES CANJEABLES POR GASOLINA","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-LPN-DRMyO-93243-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-LPN-DRMyO-93243-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-LPN-DRMyO-93243-2012}]","VALES CANJEABLES POR GASOLINA","CS-LPN-DRMyO-93243-2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","CS-LPN-DRMyO-93243-2012","ocds-0ud2q6-CS-LPN-DRMyO-93243-2012","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V, id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","CS-LPN-DRMyO-93243-2012","true"
"2021-05-09T00:24:27.000Z","2009-05-01T00:00:00.000Z","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COR_010_2009, http://www.corett.gob.mx/archivos/basicos/2009/cor_010_2009.pdf]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","COR_010_2009-COR_010_2009","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","[efectivale-sa-de-cv]","instituto-nacional-del-suelo-sustentable","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","COR_010_2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COR_010_2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COR_010_2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COR_010_2009-2, url=http://www.corett.gob.mx/archivos/basicos/2009/cor_010_2009.pdf}]","ADQUISICION DE VALES DE GASOLINA","COR_010_2009","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","2009-12-31T00:00:00.000Z","COR_010_2009","ocds-0ud2q6-COR_010_2009","432000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-del-suelo-sustentable","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","432000","COR_010_2009",
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","COMISIÓN FEDERAL DE MEJORA REGULATORIA","OTROS","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[Efectivale S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTADHESION2]","[{roles=supplier, name=Efectivale S.A de C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECTOR GENERAL","CONTADHESION2-CONTADHESION2","[contract]","director-general-comision-federal-de-mejora-regulatoria","[efectivale-sa-de-cv]","comision-federal-de-mejora-regulatoria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vales canjeables de combustibles aditivos y lubricantes","[{id=pot-1620519810584}]","Suministro de vales canjeables de combustibles aditivos y lubricantes",,"institution","director-general-comision-federal-de-mejora-regulatoria","DIRECTOR GENERAL","director-general-comision-federal-de-mejora-regulatoria","CONTADHESION2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTADHESION2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTADHESION2}]","Suministro de vales canjeables de combustibles aditivos y lubricantes","CONTADHESION2","COMISIÓN FEDERAL DE MEJORA REGULATORIA","2012-12-31T00:00:00.000Z","CONTADHESION2","ocds-0ud2q6-CONTADHESION2","252100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S.A de C.V., id=efectivale-sa-de-cv}]","comision-federal-de-mejora-regulatoria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252100","CONTADHESION2",
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","COMISIÓN FEDERAL DE MEJORA REGULATORIA","OTROS","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[Efectivale S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTADHESION21]","[{roles=supplier, name=Efectivale S.A de C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECTOR GENERAL","CONTADHESION21-CONTADHESION21","[contract]","director-general-comision-federal-de-mejora-regulatoria","[efectivale-sa-de-cv]","comision-federal-de-mejora-regulatoria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vales canjeables de combustibles aditivos y lubricantes","[{id=pot-1620519810584}]","Suministro de vales canjeables de combustibles aditivos y lubricantes",,"institution","director-general-comision-federal-de-mejora-regulatoria","DIRECTOR GENERAL","director-general-comision-federal-de-mejora-regulatoria","CONTADHESION21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTADHESION21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTADHESION21}]","Suministro de vales canjeables de combustibles aditivos y lubricantes","CONTADHESION21","COMISIÓN FEDERAL DE MEJORA REGULATORIA","2012-12-31T00:00:00.000Z","CONTADHESION21","ocds-0ud2q6-CONTADHESION21","252100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S.A de C.V., id=efectivale-sa-de-cv}]","comision-federal-de-mejora-regulatoria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252100","CONTADHESION21",
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN FINANCIERA","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/046/2010]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN FINANCIERA","CONTRATO/046/2010-CONTRATO/046/2010","[contract]","director-de-administracion-financiera-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS A TRAVÉS DE TARJETAS INTELIGENTES (ELECTRÓNICAS).","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS A TRAVÉS DE TARJETAS INTELIGENTES (ELECTRÓNICAS).","open","institution","director-de-administracion-financiera-telecomunicaciones-de-mexico","DIRECTOR DE ADMINISTRACIÓN FINANCIERA","director-de-administracion-financiera-telecomunicaciones-de-mexico","CONTRATO/046/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/046/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/046/2010}]","SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS A TRAVÉS DE TARJETAS INTELIGENTES (ELECTRÓNICAS).","CONTRATO/046/2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","CONTRATO/046/2010","ocds-0ud2q6-CONTRATO/046/2010","1634112.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1634112.76","CONTRATO/046/2010",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[EFECTIVALE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO_MODIFICATORIONO_002/2011]","[{roles=supplier, name=EFECTIVALE S. A. DE C. V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","CONVENIO_MODIFICATORIONO_002/2011-CONVENIO_MODIFICATORIONO_002/2011","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES CANJEABLES PARA EL SUMNISTRO DE VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES CANJEABLES PARA EL SUMNISTRO DE VALES DE GASOLINA","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","CONVENIO_MODIFICATORIONO_002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO_MODIFICATORIONO_002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO_MODIFICATORIONO_002/2011}]","VALES CANJEABLES PARA EL SUMNISTRO DE VALES DE GASOLINA","CONVENIO_MODIFICATORIONO_002/2011","TELECOMUNICACIONES DE MÉXICO","2011-03-29T00:00:00.000Z","CONVENIO_MODIFICATORIONO_002/2011","ocds-0ud2q6-CONVENIO_MODIFICATORIONO_002/2011","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. A. DE C. V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","CONVENIO_MODIFICATORIONO_002/2011","true"
"2021-05-09T00:24:27.000Z","2006-12-26T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO015, http://www.condusef.gob.mx/transparencia/contratos/CONTRATO015.pdf]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","CONTRATO015-CONTRATO015","[contract]","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[efectivale-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA. SUSCRITO POR LA ENTONCES DIRECCIÓN GENERAL DE BIENES Y SERVICIOS AHORA DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA. SUSCRITO POR LA ENTONCES DIRECCIÓN GENERAL DE BIENES Y SERVICIOS AHORA DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","open","institution","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONTRATO015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONTRATO015-2, url=http://www.condusef.gob.mx/transparencia/contratos/CONTRATO015.pdf}]","ADQUISICION DE VALES DE GASOLINA. SUSCRITO POR LA ENTONCES DIRECCIÓN GENERAL DE BIENES Y SERVICIOS AHORA DIRECCIÓN GENERAL DE ADMINISTRACIÓN.","CONTRATO015","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2007-12-31T00:00:00.000Z","CONTRATO015","ocds-0ud2q6-CONTRATO015","2577600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2577600","CONTRATO015",
