"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-23T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-06-23T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[ORGANIZACION COMERCIAL ATLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500267425&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION COMERCIAL ATLAS, S.A. DE C.V., details={type=company}, id=organizacion-comercial-atlas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-049-08-4500267425","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[organizacion-comercial-atlas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","BOMBA DOSIFICADORA DE CLORO LIQUIDO","[{id=compranet3-1620530467436}]","18576044","BOMBA DOSIFICADORA DE CLORO LIQUIDO","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500267425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500267425-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500267425&vv_provsino=0}]","BOMBA DOSIFICADORA DE CLORO LIQUIDO","4500267425","PEMEX REFINACIÓN","18576044-049-08","ocds-0ud2q6-18576044-049-08","199211.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION COMERCIAL ATLAS, S.A. DE C.V., id=organizacion-comercial-atlas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199211.6","4500267425"
"2021-05-09T03:21:07.000Z","2008-09-30T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-09-30T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[EQUIPOS Y SUPLEMENTOS INDUSTRIALES JR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0084&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500280530&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y SUPLEMENTOS INDUSTRIALES JR, S.A. DE C.V., details={type=company}, id=equipos-y-suplementos-industriales-jr-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-084-08-4500280530","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[equipos-y-suplementos-industriales-jr-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Contactor SIEMENS No 3TL5100-0K","[{id=compranet3-1620530467436}]","18576044","Contactor SIEMENS No 3TL5100-0K","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500280530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280530-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0084&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500280530&vv_provsino=0}]","Contactor SIEMENS No 3TL5100-0K","4500280530","PEMEX REFINACIÓN","18576044-084-08","ocds-0ud2q6-18576044-084-08","270560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SUPLEMENTOS INDUSTRIALES JR, S.A. DE C.V., id=equipos-y-suplementos-industriales-jr-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270560","4500280530"
"2021-05-09T03:21:07.000Z","2009-11-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-25T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[ROLANDO FLORES BALBOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500325461&vv_provsino=0]","[{roles=supplier, name=ROLANDO FLORES BALBOA, details={type=person}, id=rolando-flores-balboa}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-084-09-4500325461","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[rolando-flores-balboa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576044","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500325461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500325461-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500325461&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500325461","PEMEX REFINACIÓN","18576044-084-09","ocds-0ud2q6-18576044-084-09","135590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROLANDO FLORES BALBOA, id=rolando-flores-balboa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135590","4500325461"
"2021-05-09T03:21:07.000Z","2008-09-30T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-09-30T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[SOLUCIONES EN PROYECTOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0085&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500280531&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES EN PROYECTOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=soluciones-en-proyectos-industriales-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-085-08-4500280531","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[soluciones-en-proyectos-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Flecha ALLWEILER No L50/4-210.01","[{id=compranet3-1620530467436}]","18576044","Flecha ALLWEILER No L50/4-210.01","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500280531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280531-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0085&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500280531&vv_provsino=0}]","Flecha ALLWEILER No L50/4-210.01","4500280531","PEMEX REFINACIÓN","18576044-085-08","ocds-0ud2q6-18576044-085-08","181590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES EN PROYECTOS INDUSTRIALES, S.A. DE C.V., id=soluciones-en-proyectos-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181590","4500280531"
"2021-05-09T03:21:07.000Z","2009-11-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-25T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[ROLANDO FLORES BALBOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500326352&vv_provsino=0]","[{roles=supplier, name=ROLANDO FLORES BALBOA, details={type=person}, id=rolando-flores-balboa}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-085-09-4500326352","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[rolando-flores-balboa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576044","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500326352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500326352-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500326352&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500326352","PEMEX REFINACIÓN","18576044-085-09","ocds-0ud2q6-18576044-085-09","175300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROLANDO FLORES BALBOA, id=rolando-flores-balboa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175300","4500326352"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[MACRIVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0050&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500173228&vv_provsino=0]","[{roles=supplier, name=MACRIVER, S.A. DE C.V., details={type=company}, id=macriver-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-050-05-4500173228","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[macriver-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","SOLVENTE DESENGRASANTE DIELECTRICO","[{id=compranet3-1620530467436}]","18576044","SOLVENTE DESENGRASANTE DIELECTRICO","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500173228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500173228-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0050&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500173228&vv_provsino=0}]","SOLVENTE DESENGRASANTE DIELECTRICO","4500173228","PEMEX REFINACIÓN","18576044-050-05","ocds-0ud2q6-18576044-050-05","374400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACRIVER, S.A. DE C.V., id=macriver-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374400","4500173228"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[TECHNOLOGY & SYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500224235&vv_provsino=0]","[{roles=supplier, name=TECHNOLOGY & SYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=technology-&-systems-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-050-06-4500224235","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[technology-&-systems-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Gasómetro","[{id=compranet3-1620530467436}]","18576044","Gasómetro","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500224235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500224235-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500224235&vv_provsino=0}]","Gasómetro","4500224235","PEMEX REFINACIÓN","18576044-050-06","ocds-0ud2q6-18576044-050-06","240030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNOLOGY & SYSTEMS DE MEXICO, S.A. DE C.V., id=technology-&-systems-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240030","4500224235"
"2021-05-09T03:21:07.000Z","2007-11-16T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-11-16T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500249493&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-050-07-4500249493","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[impermar-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","BOQUILLA CON VALVULA DE CIERRE","[{id=compranet3-1620530467436}]","18576044","BOQUILLA CON VALVULA DE CIERRE","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500249493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500249493-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500249493&vv_provsino=0}]","BOQUILLA CON VALVULA DE CIERRE","4500249493","PEMEX REFINACIÓN","18576044-050-07","ocds-0ud2q6-18576044-050-07","385950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385950","4500249493"
"2021-05-09T03:21:07.000Z","2008-06-23T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-06-23T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[BALEROS Y REFACCIONES DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500267445&vv_provsino=0]","[{roles=supplier, name=BALEROS Y REFACCIONES DE TAMPICO, S.A. DE C.V., details={type=company}, id=baleros-y-refacciones-de-tampico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-050-08-4500267445","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[baleros-y-refacciones-de-tampico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","LAMINA DE GRAFITO","[{id=compranet3-1620530467436}]","18576044","LAMINA DE GRAFITO","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500267445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500267445-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500267445&vv_provsino=0}]","LAMINA DE GRAFITO","4500267445","PEMEX REFINACIÓN","18576044-050-08","ocds-0ud2q6-18576044-050-08","811661.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALEROS Y REFACCIONES DE TAMPICO, S.A. DE C.V., id=baleros-y-refacciones-de-tampico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","811661.8","4500267445"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[CORPORATIVO INDUSTRIAL GENESIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500309341&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO INDUSTRIAL GENESIS, S.A. DE C.V., details={type=company}, id=corporativo-industrial-genesis-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-050-09-4500309341","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[corporativo-industrial-genesis-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","CAJA CONEXS AREAS PELIGROSAS","[{id=compranet3-1620530467436}]","18576044","CAJA CONEXS AREAS PELIGROSAS","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500309341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500309341-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500309341&vv_provsino=0}]","CAJA CONEXS AREAS PELIGROSAS","4500309341","PEMEX REFINACIÓN","18576044-050-09","ocds-0ud2q6-18576044-050-09","249612.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INDUSTRIAL GENESIS, S.A. DE C.V., id=corporativo-industrial-genesis-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249612.84","4500309341"
"2021-05-09T03:21:07.000Z","2010-08-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-26T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[MANUEL RUIZ MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600017636&vv_provsino=0]","[{roles=supplier, name=MANUEL RUIZ MARTÍNEZ, details={type=person}, id=manuel-ruiz-martinez}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-050-10-4600017636","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[manuel-ruiz-martinez]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=compranet3-1620530467436}]","18576044","SERVICIO DE MENSAJERIA","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600017636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017636-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600017636&vv_provsino=0}]","SERVICIO DE MENSAJERIA","4600017636","PEMEX REFINACIÓN","18576044-050-10","ocds-0ud2q6-18576044-050-10","65650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL RUIZ MARTÍNEZ, id=manuel-ruiz-martinez}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65650","4600017636"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[CORPORATIVO ATASTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500173805&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ATASTA, S.A. DE C.V., details={type=company}, id=corporativo-atasta-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-051-05-4500173805","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[corporativo-atasta-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","REFACCIONES PARA COMPRESOR CARRIER","[{id=compranet3-1620530467436}]","18576044","REFACCIONES PARA COMPRESOR CARRIER","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500173805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500173805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500173805&vv_provsino=0}]","REFACCIONES PARA COMPRESOR CARRIER","4500173805","PEMEX REFINACIÓN","18576044-051-05","ocds-0ud2q6-18576044-051-05","5463000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO ATASTA, S.A. DE C.V., id=corporativo-atasta-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5463000","4500173805"
