"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.company"
"San Luis Potosí","2022-03-12T20:57:33.945Z","2","2.529361318E7","[{id=compranet}]","[city]","5","mx-slp-coxcatlan","0","[{id=compranet-1620524637144}]","mx-slp","Coxcatlán","0","mx-slp-coxcatlan"
"Tabasco","2022-03-12T20:57:33.902Z","3","2.0549666195533016E9","[{id=compranet}]","[city]","839","mx-tab-centro","0","[{id=compranet-1620524637144}]","mx-tab","Centro","0","mx-tab-centro"
"Oaxaca","2022-03-12T20:57:34.512Z","2","3003053","[{id=compranet}]","[city]","1","mx-oax-santiago-zoochila","0","[{id=compranet-1599767228359}]","mx-oax","Santiago Zoochila","0","mx-oax-santiago-zoochila"
"México","2022-03-12T20:57:33.876Z","139","1.3812106442395092E10","[{id=compranet}, {id=pot}]","[state]","3854","mx-mor","4.79229070208995E9","[{id=compranet-1620524637144}]","mx","Morelos","43502","mx-mor"
"Guerrero","2022-03-12T20:57:34.440Z","2","122513.89","[{id=compranet}]","[city]","1","mx-gro-coyuca-de-benitez","0","[{id=compranet-1620524637144}]","mx-gro","Coyuca de Benítez","0","mx-gro-coyuca-de-benitez"
"Yucatán","2022-03-12T20:57:34.472Z","2","6033301.85","[{id=compranet}]","[city]","1","mx-yuc-ixil","0","[{id=compranet-1599767228359}]","mx-yuc","Ixil","0","mx-yuc-ixil"
"Guanajuato","2022-03-12T20:57:34.028Z","2","5.993936512000001E7","[{id=compranet}]","[city]","57","mx-gua-santiago-maravatio","0","[{id=compranet-1620524637144}]","mx-gua","Santiago Maravatío","0","mx-gua-santiago-maravatio"
"Michoacán","2022-03-12T20:57:33.961Z","2","29378836","[{id=compranet}]","[city]","18","mx-mic-alvaro-obregon","0","[{id=compranet-1620524637144}]","mx-mic","Álvaro Obregón","0","mx-mic-alvaro-obregon"
"México","2022-03-12T20:57:33.887Z","145","6.662882733736926E10","[{id=compranet}, {id=pot}]","[state]","6760","mx-jal","2.121865532267979E10","[{id=compranet-1620524637144}]","mx","Jalisco","138716","mx-jal"
"Puebla","2022-03-12T20:57:33.936Z","5","1.6711349646700004E8","[{id=compranet}]","[city]","206","mx-pue-huauchinango","0","[{id=compranet-1620524637144}]","mx-pue","Huauchinango","0","mx-pue-huauchinango"
"Veracruz","2022-03-12T20:57:34.306Z","2","1.013544807E7","[{id=compranet}, {id=pot}]","[city]","7","mx-ver-cosautlan-de-carvajal","0","[{id=compranet-1620524637144}]","mx-ver","Cosautlán de Carvajal","0","mx-ver-cosautlan-de-carvajal"
"Oaxaca","2022-03-12T20:57:34.469Z","1","2832204.6399999997","[{id=compranet}]","[city]","3","mx-oax-santa-cruz-nundaco","0","[{id=compranet-1633910400004}, {id=compranet-1641168000006}]","mx-oax","Santa Cruz Nundaco","0","mx-oax-santa-cruz-nundaco"
"Guanajuato","2022-03-12T20:57:34.012Z","2","4.248132554E7","[{id=compranet}]","[city]","96","mx-gua-xichu","0","[{id=compranet-1620524637144}]","mx-gua","Xichú","0","mx-gua-xichu"
"Puebla","2022-03-12T20:57:33.957Z","2","1.147927791E7","[{id=compranet}]","[city]","6","mx-pue-huehuetlan-el-grande","0","[{id=compranet-1620524637144}]","mx-pue","Huehuetlán el Grande","0","mx-pue-huehuetlan-el-grande"
"Puebla","2022-03-12T20:57:34.054Z","2","1.2012352390829004E8","[{id=compranet}]","[city]","69","mx-pue-acatzingo","0","[{id=compranet-1620524637144}]","mx-pue","Acatzingo","0","mx-pue-acatzingo"
"Michoacán","2022-03-12T20:57:34.240Z","1","6.3610344499199994E7","[{id=compranet}]","[city]","49","mx-mic-venustiano-carranza","0","[{id=compranet-1620524637144}]","mx-mic","Venustiano Carranza","0","mx-mic-venustiano-carranza"
"Durango","2022-03-12T20:57:33.905Z","4","2.731402822334999E8","[{id=compranet}]","[city]","104","mx-dur-santiago-papasquiaro","0","[{id=compranet-1620524637144}]","mx-dur","Santiago Papasquiaro","0","mx-dur-santiago-papasquiaro"
"Oaxaca","2022-03-12T20:57:34.209Z","2","3.549275792E7","[{id=compranet}]","[city]","7","mx-oax-villa-de-chilapa-de-diaz","0","[{id=compranet-1620524637144}]","mx-oax","Villa de Chilapa de Díaz","0","mx-oax-villa-de-chilapa-de-diaz"
"Oaxaca","2022-03-12T20:57:34.430Z","2","8323738.819999999","[{id=compranet}]","[city]","5","mx-oax-san-pedro-amuzgos","0","[{id=compranet-1620524637144}]","mx-oax","San Pedro Amuzgos","0","mx-oax-san-pedro-amuzgos"
"Morelos","2022-03-12T20:57:34.059Z","4","2.863986387E7","[{id=compranet}]","[city]","16","mx-mor-ayala","0","[{id=compranet-1620524637144}]","mx-mor","Ayala","0","mx-mor-ayala"
"Hidalgo","2022-03-12T20:57:34.047Z","2","7.350625469000001E7","[{id=compranet}]","[city]","25","mx-hid-xochiatipan","0","[{id=compranet-1620524637144}]","mx-hid","Xochiatipan","0","mx-hid-xochiatipan"
"Zacatecas","2022-03-12T20:57:33.884Z","3","9.961935148000001E8","[{id=compranet}]","[city]","394","mx-zac-guadalupe","0","[{id=compranet-1620524637144}]","mx-zac","Guadalupe","0","mx-zac-guadalupe"
"Puebla","2022-03-12T20:57:33.953Z","4","3.389061575958998E8","[{id=compranet}]","[city]","198","mx-pue-zacatlan","0","[{id=compranet-1620524637144}]","mx-pue","Zacatlán","0","mx-pue-zacatlan"
