"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-07-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32834TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32834TAMAULIPAS-32834TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32834TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32834TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32834TAMAULIPAS}]","ABARROTES COMESTIBLES","32834TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32834TAMAULIPAS","ocds-0ud2q6-32834TAMAULIPAS","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","32834TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-07-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32835TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32835TAMAULIPAS-32835TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32835TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32835TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32835TAMAULIPAS}]","ABARROTES COMESTIBLES","32835TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32835TAMAULIPAS","ocds-0ud2q6-32835TAMAULIPAS","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","32835TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-07-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32836TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32836TAMAULIPAS-32836TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32836TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32836TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32836TAMAULIPAS}]","ABARROTES COMESTIBLES","32836TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32836TAMAULIPAS","ocds-0ud2q6-32836TAMAULIPAS","175000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175000","32836TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31992TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31992TAMAULIPAS-31992TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31992TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31992TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31992TAMAULIPAS}]","ABARROTES COMESTIBLES","31992TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31992TAMAULIPAS","ocds-0ud2q6-31992TAMAULIPAS","92100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92100","31992TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31993TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31993TAMAULIPAS-31993TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31993TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31993TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31993TAMAULIPAS}]","ABARROTES COMESTIBLES","31993TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31993TAMAULIPAS","ocds-0ud2q6-31993TAMAULIPAS","92100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92100","31993TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31988TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31988TAMAULIPAS-31988TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31988TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31988TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31988TAMAULIPAS}]","ABARROTES COMESTIBLES","31988TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31988TAMAULIPAS","ocds-0ud2q6-31988TAMAULIPAS","368400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368400","31988TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31995TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31995TAMAULIPAS-31995TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31995TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31995TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31995TAMAULIPAS}]","ABARROTES COMESTIBLES","31995TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31995TAMAULIPAS","ocds-0ud2q6-31995TAMAULIPAS","15350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15350","31995TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31990TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31990TAMAULIPAS-31990TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31990TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31990TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31990TAMAULIPAS}]","ABARROTES COMESTIBLES","31990TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31990TAMAULIPAS","ocds-0ud2q6-31990TAMAULIPAS","245600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245600","31990TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31997TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31997TAMAULIPAS-31997TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31997TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31997TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31997TAMAULIPAS}]","ABARROTES COMESTIBLES","31997TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31997TAMAULIPAS","ocds-0ud2q6-31997TAMAULIPAS","61400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61400","31997TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32016TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32016TAMAULIPAS-32016TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32016TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32016TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32016TAMAULIPAS}]","ABARROTES COMESTIBLES","32016TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32016TAMAULIPAS","ocds-0ud2q6-32016TAMAULIPAS","61400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61400","32016TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32017TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32017TAMAULIPAS-32017TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32017TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32017TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32017TAMAULIPAS}]","ABARROTES COMESTIBLES","32017TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32017TAMAULIPAS","ocds-0ud2q6-32017TAMAULIPAS","61400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61400","32017TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32008TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32008TAMAULIPAS-32008TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32008TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32008TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32008TAMAULIPAS}]","ABARROTES COMESTIBLES","32008TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32008TAMAULIPAS","ocds-0ud2q6-32008TAMAULIPAS","368400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368400","32008TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-06-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32636TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32636TAMAULIPAS-32636TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32636TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32636TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32636TAMAULIPAS}]","ABARROTES COMESTIBLES","32636TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32636TAMAULIPAS","ocds-0ud2q6-32636TAMAULIPAS","168000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168000","32636TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-06-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32637TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32637TAMAULIPAS-32637TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32637TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32637TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32637TAMAULIPAS}]","ABARROTES COMESTIBLES","32637TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32637TAMAULIPAS","ocds-0ud2q6-32637TAMAULIPAS","168000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168000","32637TAMAULIPAS"
