"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod"
"2019-09-11T10:42:05.000Z","2018-08-10T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-14T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[JUANA MARIA CAMACHO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","Compra de papelería, por la cantidad de $180,803.38, en fecha 14 de agosto de 2018, para suministro de la Dirección General, Planteles CECyTE y Centros EMSaD.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=JUANA MARIA CAMACHO RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=juana-maria-camacho-rodriguez}]","MXN","Dirección General","AA-932041982-E2-2018-1894773","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[juana-maria-camacho-rodriguez]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICION DE PAPELERIA","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1894773","MX-CPA","MXN","Compra de papelería, por la cantidad de $180,803.38, en fecha 14 de agosto de 2018, para suministro de la Dirección General, Planteles CECyTE y Centros EMSaD.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Zacatecas","ADQUISICIÓN DE PAPELERÍA","1894773","No se utilizó el Contrato Marco","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-12-31T00:00:00.000Z","1769014","ocds-0ud2q6-AA-932041982-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","155864.99","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUANA MARIA CAMACHO RODRIGUEZ, id=juana-maria-camacho-rodriguez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155864.99","1894773"
"2021-04-14T13:41:00.000Z","2019-01-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-15T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[SUSANA MORENO RUVALCABA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE EQUIPO DE COMPUTO DIRECCIÓN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1677437]","[{address={countryName=México}, roles=supplier, name=SUSANA MORENO RUVALCABA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=susana-moreno-ruvalcaba}]","MXN","Dirección General","AA-932041982-E5-2019-2078876","[contractTermination]","direccion-general-","[susana-moreno-ruvalcaba]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO DIRECCIÓN GENERAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE EQUIPO DE COMPUTO DIRECCIÓN GENERAL","direct","institution","direccion-general-","Dirección General","direccion-general-","2078876","MX-CPA","MXN","ADQUISICIÓN DE EQUIPO DE COMPUTO DIRECCIÓN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2078876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1677437}]","Zacatecas","ADQUISICIÓN DE EQUIPO DE COMPUTO DIRECCIÓN GENERAL","2078876","No se utilizó el Contrato Marco","","2019-02-15T00:00:00.000Z","1864602","ocds-0ud2q6-AA-932041982-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","123000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=SUSANA MORENO RUVALCABA, id=susana-moreno-ruvalcaba}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123000","2078876","2019-06-03T13:23:00.000Z","Nacional","2019-01-01T09:00:00.000Z","Presencial","[inPerson]"
"2021-04-14T13:41:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-01T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[RAQUEL IRACHETA ARELLANO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE INTERNET Y MANTENIMIENTO EN EL CECYTE EL LAMPOTAL, VETA GRANDE Y EMSAD CASA BLANCA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1934733]","[{address={countryName=México}, roles=supplier, name=RAQUEL IRACHETA ARELLANO, details={type=person}, id=raquel-iracheta-arellano}]","MXN","Dirección General","AA-932041982-E5-2020-2433495","[contractTermination]","direccion-general-","[raquel-iracheta-arellano]","services","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","SERVICIO DE INTERNET Y MANTENIMIENTO EN DIFERENTES EMSAD Y CECYTE","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","SERVICIO DE INTERNET Y MANTENIMIENTO EN DIFERENTES EMSAD Y CECYTE","direct","institution","direccion-general-","Dirección General","direccion-general-","2433495","MX-CPA","MXN","SERVICIO DE INTERNET Y MANTENIMIENTO EN EL CECYTE EL LAMPOTAL, VETA GRANDE Y EMSAD CASA BLANCA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2433495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1934733}]","Zacatecas","SERVICIO DE INTERNET Y MANTENIMIENTO EN DIFERENTES EMSAD Y CECYTE","2433495","No se utilizó el Contrato Marco","","2019-12-31T00:00:00.000Z","2078633","ocds-0ud2q6-AA-932041982-E5-2020","false","[{}]","05. Adjudicación Directa LAASSP","56896.5517","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=RAQUEL IRACHETA ARELLANO, id=raquel-iracheta-arellano}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56896.5517","2433495","2021-01-12T12:45:00.000Z","Nacional","2020-02-03T00:00:00.000Z","Presencial","[inPerson]"
"2021-04-14T13:41:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-20T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[ESTRUCTURAS DE ALUMINIO Y CRISTAL TEMPLADO DE ZACATECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE CANCELERIA PARA EL CENTRO EMSAD SAUCEDA DE LA BORDA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1791175]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS DE ALUMINIO Y CRISTAL TEMPLADO DE ZACATECAS SA DE CV, additionalIdentifiers={legalName=ESTRUCTURAS DE ALUMINIO Y CRISTAL TEMPLADO DE ZACATECAS SA DE CV, scheme=RFC, verified=1, id=EAC1210303K4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estructuras-de-aluminio-y-cristal-templado-de-zacatecas-sa-de-cv}]","MXN","Dirección General","AA-932041982-E50-2019-2236365","[contractTermination]","direccion-general-","[estructuras-de-aluminio-y-cristal-templado-de-zacatecas-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE CANCELERIA PARA EL CENTRO EMSAD SAUCEDA DE LA BORDA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE CANCELERIA PARA EL CENTRO EMSAD SAUCEDA DE LA BORDA","direct","institution","direccion-general-","Dirección General","direccion-general-","2236365","MX-CPA","MXN","ADQUISICIÓN DE CANCELERIA PARA EL CENTRO EMSAD SAUCEDA DE LA BORDA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2236365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1791175}]","Zacatecas","ADQUISICIÓN DE CANCELERIA PARA EL CENTRO EMSAD SAUCEDA DE LA BORDA","2236365","No se utilizó el Contrato Marco","","2019-12-05T00:00:00.000Z","2022019","ocds-0ud2q6-AA-932041982-E50-2019","false","[{}]","05. Adjudicación Directa LAASSP","48439.19","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ESTRUCTURAS DE ALUMINIO Y CRISTAL TEMPLADO DE ZACATECAS SA DE CV, id=estructuras-de-aluminio-y-cristal-templado-de-zacatecas-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48439.19","2236365","2020-01-14T12:48:00.000Z","Nacional","2019-11-15T09:00:00.000Z","Presencial","[inPerson]"
"2021-10-10T13:38:07.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-29T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[DAVID QUEMADA ALVARADO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIALES COMPLEMENTARIOS PARA PLANTELES CECYTE CALERA, PLATEROS Y PEDREGOSO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041117]","[{address={countryName=México}, roles=supplier, name=DAVID QUEMADA ALVARADO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-quemada-alvarado}]","MXN","Dirección General","AA-932041982-E50-2020-2598425","[contractTermination]","direccion-general-","[david-quemada-alvarado]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MATERIALES COMPLEMENTARIOS PARA PLANTELES CECYTE","[{id=compranet-1633910400004}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MATERIALES COMPLEMENTARIOS PARA PLANTELES CECYTE","direct","institution","direccion-general-","Dirección General","direccion-general-","2598425","MX-CPA","MXN","ADQUISICIÓN DE MATERIALES COMPLEMENTARIOS PARA PLANTELES CECYTE CALERA, PLATEROS Y PEDREGOSO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2598425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041117}]","Zacatecas","ADQUISICIÓN DE MATERIALES COMPLEMENTARIOS PARA PLANTELES CECYTE","2598425","No se utilizó el Contrato Marco","","2020-12-15T00:00:00.000Z","2338409","ocds-0ud2q6-AA-932041982-E50-2020","false","[{}]","05. Adjudicación Directa LAASSP","26331.03","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=DAVID QUEMADA ALVARADO, id=david-quemada-alvarado}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26331.03","2598425","2021-10-04T13:58:00.000Z","Nacional","2020-11-27T10:00:00.000Z","Presencial","[inPerson]"
"2021-10-10T13:38:07.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-29T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[J JESUS BADILLO VALDES]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN PARA EMSAD SEIS DE ENERO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041133]","[{address={countryName=México}, roles=supplier, name=J JESUS BADILLO VALDES, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=j-jesus-badillo-valdes}]","MXN","Dirección General","AA-932041982-E51-2020-2598455","[contractTermination]","direccion-general-","[j-jesus-badillo-valdes]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN PARA EMSAD SEIS DE ENERO","[{id=compranet-1633910400004}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN PARA EMSAD SEIS DE ENERO","direct","institution","direccion-general-","Dirección General","direccion-general-","2598455","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN PARA EMSAD SEIS DE ENERO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2598455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041133}]","Zacatecas","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN PARA EMSAD SEIS DE ENERO","2598455","No se utilizó el Contrato Marco","","2020-12-15T00:00:00.000Z","2338445","ocds-0ud2q6-AA-932041982-E51-2020","false","[{}]","05. Adjudicación Directa LAASSP","86001.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=J JESUS BADILLO VALDES, id=j-jesus-badillo-valdes}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86001.8","2598455","2021-10-04T14:10:00.000Z","Nacional","2020-11-27T10:00:00.000Z","Presencial","[inPerson]"
"2021-10-17T13:40:22.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-29T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[GUSTAVO RAYGOZA TORRES]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045593]","[{address={countryName=México}, roles=supplier, name=GUSTAVO RAYGOZA TORRES, details={type=person}, id=gustavo-raygoza-torres}]","MXN","Dirección General","AA-932041982-E52-2020-2604898","[contractTermination]","direccion-general-","[gustavo-raygoza-torres]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN","[{id=compranet-1634515200009}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN","direct","institution","direccion-general-","Dirección General","direccion-general-","2604898","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2604898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045593}]","Zacatecas","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN","2604898","No se utilizó el Contrato Marco","","2020-12-15T00:00:00.000Z","2344284","ocds-0ud2q6-AA-932041982-E52-2020","false","[{}]","05. Adjudicación Directa LAASSP","67094.82","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=GUSTAVO RAYGOZA TORRES, id=gustavo-raygoza-torres}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67094.82","2604898","2021-10-11T12:22:00.000Z","Nacional","2020-11-27T10:00:00.000Z","Presencial","[inPerson]"
"2021-10-17T13:40:22.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-29T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[GUSTAVO RAYGOZA TORRES]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN PARTIDA 2471","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045789]","[{address={countryName=México}, roles=supplier, name=GUSTAVO RAYGOZA TORRES, details={type=person}, id=gustavo-raygoza-torres}]","MXN","Dirección General","AA-932041982-E53-2020-2605181","[contractTermination]","direccion-general-","[gustavo-raygoza-torres]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN PARTIDA 2471","[{id=compranet-1634515200009}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN PARTIDA 2471","direct","institution","direccion-general-","Dirección General","direccion-general-","2605181","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN PARTIDA 2471","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2605181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045789}]","Zacatecas","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN PARTIDA 2471","2605181","No se utilizó el Contrato Marco","","2020-12-15T00:00:00.000Z","2344483","ocds-0ud2q6-AA-932041982-E53-2020","false","[{}]","05. Adjudicación Directa LAASSP","34668.1034","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=GUSTAVO RAYGOZA TORRES, id=gustavo-raygoza-torres}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34668.1034","2605181","2021-10-11T13:47:00.000Z","Nacional","2020-11-27T10:00:00.000Z","Presencial","[inPerson]"
"2021-04-14T13:41:00.000Z","2019-11-25T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-25T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[JUAN ANTONIO HARO UREÑA]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE CALZADO DE TRABAJO PARA PERSONAL DE CECYTEZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1791446]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO HARO UREÑA, details={type=person}, id=juan-antonio-haro-urena}]","MXN","Dirección General","AA-932041982-E54-2019-2236700","[contractTermination]","direccion-general-","[juan-antonio-haro-urena]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","COMPRA DE CALZADO DE TRABAJO PARA PERSONAL DE CECYTEZ","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","COMPRA DE CALZADO DE TRABAJO PARA PERSONAL DE CECYTEZ","direct","institution","direccion-general-","Dirección General","direccion-general-","2236700","MX-CPA","MXN","COMPRA DE CALZADO DE TRABAJO PARA PERSONAL DE CECYTEZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2236700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1791446}]","Zacatecas","COMPRA DE CALZADO DE TRABAJO PARA PERSONAL DE CECYTEZ","2236700","No se utilizó el Contrato Marco","","2019-12-16T00:00:00.000Z","2028514","ocds-0ud2q6-AA-932041982-E54-2019","false","[{}]","05. Adjudicación Directa LAASSP","26684.46","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUAN ANTONIO HARO UREÑA, id=juan-antonio-haro-urena}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26684.46","2236700","2020-01-15T10:06:00.000Z","Nacional","2019-11-22T09:00:00.000Z","Presencial","[inPerson]"
"2021-10-17T13:40:22.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-29T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[GUSTAVO RAYGOZA TORRES]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN PARTIDA 2421","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045824]","[{address={countryName=México}, roles=supplier, name=GUSTAVO RAYGOZA TORRES, details={type=person}, id=gustavo-raygoza-torres}]","MXN","Dirección General","AA-932041982-E54-2020-2605205","[contractTermination]","direccion-general-","[gustavo-raygoza-torres]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN PARTIDA 2421","[{id=compranet-1634515200009}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN PARTIDA 2421","direct","institution","direccion-general-","Dirección General","direccion-general-","2605205","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN PARTIDA 2421","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2605205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045824}]","Zacatecas","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN PARTIDA 2421","2605205","No se utilizó el Contrato Marco","","2020-12-15T00:00:00.000Z","2344516","ocds-0ud2q6-AA-932041982-E54-2020","false","[{}]","05. Adjudicación Directa LAASSP","67652.58","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=GUSTAVO RAYGOZA TORRES, id=gustavo-raygoza-torres}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67652.58","2605205","2021-10-11T13:57:00.000Z","Nacional","2020-11-27T10:00:00.000Z","Presencial","[inPerson]"
