"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-09T15:59:31.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SISTEMAS & CONSTRUCCIONES A G LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3102236169, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela República de Ecuador 1 km norte y 600 oeste San Juan, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS & CONSTRUCCIONES A G LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-&-construcciones-a-g-limitada}]","109928000","CRC","Instituto Nacional de Seguros","2018CD-000007-0001000001-432018745300074","[contract]","instituto-nacional-de-seguros","[sistemas-&-construcciones-a-g-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de local para Punto de Servicio para el Instituto Nacional de Seguros en Orotina","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0001000001}]","432018745300074","2018CD-000007-0001000001","ocds-rwubve-2018CD-000007-0001000001","[SERVICIOS]","1.0992808232E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS & CONSTRUCCIONES A G LIMITADA, id=sistemas-&-construcciones-a-g-limitada}]","109928000","https://www.sicop.go.cr/index.jsp","buyer","1.0992808232E8","432018745300074"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-11-19T14:31:04.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRI DM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000020-0001000001]","[{identifier={scheme=Registro Nacional, id=3101083376, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de la Cruz Roja, Calles 16-18 Avenida 8, Edificio No. 1628 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRI DM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tri-dm-sociedad-anonima}]","2975000","CRC","Instituto Nacional de Seguros","2020RC-000020-0001000001-432020745300565","[contract]","instituto-nacional-de-seguros","[tri-dm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos médicos por requerimiento Bloque N°5","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300565","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300565-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000020-0001000001}]","432020745300565","2020RC-000020-0001000001","ocds-rwubve-2020RC-000020-0001000001","[BIENES]","1.0985036632E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRI DM SOCIEDAD ANONIMA, id=tri-dm-sociedad-anonima}]","2975000","https://www.sicop.go.cr/index.jsp","buyer","1.0985036632E8","432020745300565","610.512486","610.512486","USD","USD","179931.4","179931.4"
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-12-16T10:55:09.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[M R PINTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000003-0001000004]","[{identifier={scheme=Registro Nacional, id=3101204766, uri=http://www.registronacional.go.cr/}, address={streetAddress=de La Nación 200 este, 300 sur y 25 oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=M R PINTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-r-pintores-sociedad-anonima}]","140000000","CRC","Instituto Nacional de Seguros","2014LA-000003-0001000004-432014745700074","[contract]","instituto-nacional-de-seguros","[m-r-pintores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de fachadas del edificio de Oficinas Centrales del INS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432014745700074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014745700074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000003-0001000004}]","432014745700074","2014LA-000003-0001000004","ocds-rwubve-2014LA-000003-0001000004","[SERVICIOS]","108410000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M R PINTORES SOCIEDAD ANONIMA, id=m-r-pintores-sociedad-anonima}]","140000000","https://www.sicop.go.cr/index.jsp","buyer","108410000","432014745700074",,,,,,,"2015-12-16T10:55:09.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-20T15:24:02.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NUTRICARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000014-0001000001]","[{identifier={scheme=Registro Nacional, id=3101179050, uri=http://www.registronacional.go.cr/}, address={streetAddress=Esquina Sur-Este del Est. Ricardo Saprissa 75 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=NUTRICARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nutricare-sociedad-anonima}]","20117280","CRC","Instituto Nacional de Seguros","2019RC-000014-0001000001-432019745300384","[contract]","instituto-nacional-de-seguros","[nutricare-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300384","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300384-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000014-0001000001}]","432019745300384","2019RC-000014-0001000001","ocds-rwubve-2019RC-000014-0001000001","[BIENES]","1.0824953678E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NUTRICARE SOCIEDAD ANONIMA, id=nutricare-sociedad-anonima}]","20117280","https://www.sicop.go.cr/index.jsp","buyer","1.0824953678E8","432019745300384","578.367297","578.367297","USD","USD","187164","187164",
"2021-11-28T01:37:43.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2013-11-13T15:47:05.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000019-0001000003]","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","1.0859299993E8","CRC","Instituto Nacional de Seguros","2013PP-000019-0001000003-432013745700036","[contract]","instituto-nacional-de-seguros","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo móvil para la atención y seguimiento de Pacientes en el Hospital del Trauma (Tablets Robustas de grado Médico)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432013745700036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013745700036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000019-0001000003}]","432013745700036","2013PP-000019-0001000003","ocds-rwubve-2013PP-000019-0001000003","[BIENES]","1.0761524634E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","1.0859299993E8","https://www.sicop.go.cr/index.jsp","buyer","1.0761524634E8","432013745700036","504.002087","504.002087","USD","USD","213521.43","213521.43",
"2021-11-28T01:37:26.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2012-06-15T16:13:03.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012PP-000007-0001000003]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1.2547999983E8","CRC","Instituto Nacional de Seguros","2012PP-000007-0001000003-432012745700009","[contract]","instituto-nacional-de-seguros","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadores y monitores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432012745700009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012745700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012PP-000007-0001000003}]","432012745700009","2012PP-000007-0001000003","ocds-rwubve-2012PP-000007-0001000003","[BIENES]","1.0691437527E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1.2547999983E8","https://www.sicop.go.cr/index.jsp","buyer","1.0691437527E8","432012745700009","496.976113","496.976113","USD","USD","215129.807","215129.807",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-28T10:39:16.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NUTRI MED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000010-0001000001]","[{identifier={scheme=Registro Nacional, id=3101287684, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NUTRI MED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nutri-med-sociedad-anonima}]","2496960","CRC","Instituto Nacional de Seguros","2019RC-000010-0001000001-432019745300303","[contract]","instituto-nacional-de-seguros","[nutri-med-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por requerimiento de medicamentos","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300303","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000010-0001000001}]","432019745300303","2019RC-000010-0001000001","ocds-rwubve-2019RC-000010-0001000001","[BIENES]","1.0528208763E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NUTRI MED SOCIEDAD ANONIMA, id=nutri-med-sociedad-anonima}]","2496960","https://www.sicop.go.cr/index.jsp","buyer","1.0528208763E8","432019745300303","581.591252","581.591252","USD","USD","181024.194","181024.194",
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-23T17:15:10.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000052-0001000001]","[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2019PP-000052-0001000001-432019745300196","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato para la Prestación de Servicios para el Programa de Gestión de la Productividad entre el INS e INS Servicios S.A.","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000052-0001000001}]","432019745300196","2019PP-000052-0001000001","ocds-rwubve-2019PP-000052-0001000001","[SERVICIOS]","1.0360607948E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.0360607948E8","432019745300196",,,,,,,"2020-08-23T17:15:10.000Z"
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-18T17:00:30.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NETWORK - DATASYS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000027-0001000001]","[{identifier={scheme=Registro Nacional, id=1201701039, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=NETWORK - DATASYS, details={type=company}, id=network---datasys}]","136421209","CRC","Instituto Nacional de Seguros","2017PP-000027-0001000001-432017745300084","[contract]","instituto-nacional-de-seguros","[network---datasys]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios garantia extendida para la plataforma de telefonia AVAYA, Sistema Estadistico CMS y Plataforma de Grabacion de llamadas del edificio principal y centro de contactos","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000027-0001000001}]","432017745300084","2017PP-000027-0001000001","ocds-rwubve-2017PP-000027-0001000001","[SERVICIOS]","1.0355738854E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK - DATASYS, id=network---datasys}]","136421209","https://www.sicop.go.cr/index.jsp","buyer","1.0355738854E8","432017745300084","574.246869","574.246869","USD","USD","180336.009","180336.009","2018-08-18T17:00:30.000Z"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-12-20T10:23:57.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000067-0001000001]","[{identifier={scheme=Registro Nacional, id=3101110689, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur y 200 oeste de la Escuela. República de Panamá, San Antonio de Desamparados San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-informaticos-deinsa-sociedad-anonima}]","3.045658352E7","CRC","Instituto Nacional de Seguros","2019PP-000067-0001000001-432019745300448","[contract]","instituto-nacional-de-seguros","[desarrollos-informaticos-deinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y Renovación del licenciamiento de sistema Delphos para la Planeación Estratégica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300448","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300448-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000067-0001000001}]","432019745300448","2019PP-000067-0001000001","ocds-rwubve-2019PP-000067-0001000001","[BIENES/SERVICIOS]","1.0296624733E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA, id=desarrollos-informaticos-deinsa-sociedad-anonima}]","3.045658352E7","https://www.sicop.go.cr/index.jsp","buyer","1.0296624733E8","432019745300448","567.218118","567.218118","USD","USD","181528.488","181528.488","2020-12-20T10:23:57.000Z"
