"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108838&p_CveDep=18164&p_CveUni=056&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Jefatura del Área Baja California","18164056-001-03-700108838","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Transformadores y Reactor Trifásico de Potencia","[{id=compranet3-1620530467436}]","18164056","Transformadores y Reactor Trifásico de Potencia","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700108838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108838&p_CveDep=18164&p_CveUni=056&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Transformadores y Reactor Trifásico de Potencia","700108838","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-001-03","ocds-0ud2q6-18164056-001-03","31669300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31669300","700108838"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700316903&p_CveDep=18164&p_CveUni=056&p_NumeroLc=031&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-031-09-700316903","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Transformador de Potencia","[{id=compranet3-1620530467436}]","18164056","Transformador de Potencia","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700316903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700316903-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700316903&p_CveDep=18164&p_CveUni=056&p_NumeroLc=031&p_AnioLc=2009&ConSin=1}]","Transformador de Potencia","700316903","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-031-09","ocds-0ud2q6-18164056-031-09","23036872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23036872","700316903"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700320409&p_CveDep=18164&p_CveUni=056&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-034-09-700320409","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Tableros de PCYM y Servicio de Instalacion","[{id=compranet3-1620530467436}]","18164056","Tableros de PCYM y Servicio de Instalacion","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700320409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700320409-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700320409&p_CveDep=18164&p_CveUni=056&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","Tableros de PCYM y Servicio de Instalacion","700320409","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-034-09","ocds-0ud2q6-18164056-034-09","1.850107901E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.850107901E7","700320409"
"2021-05-09T03:21:07.000Z","2005-04-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-27T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700149950&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Jefatura del Área Baja California","18164056-013-05-700149950","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164056","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700149950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700149950-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700149950&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","700149950","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-013-05","ocds-0ud2q6-18164056-013-05","18135806","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18135806","700149950"
"2021-05-09T03:21:07.000Z","2010-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-12T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008762-700315523&p_CveDep=18164&p_CveUni=056&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-028-09-9100008762-700315523","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Equipamiento Scada","[{id=compranet3-1620530467436}]","18164056","Equipamiento Scada","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","9100008762-700315523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008762-700315523-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008762-700315523&p_CveDep=18164&p_CveUni=056&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","Equipamiento Scada","9100008762-700315523","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-028-09","ocds-0ud2q6-18164056-028-09","1.667538607E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.667538607E7","9100008762-700315523"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700261477&p_CveDep=18164&p_CveUni=056&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Jefatura del Área Baja California","18164056-001-08-700261477","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Transformador de Potencia Mývil de 115/34.5-13.8 KV 30 MVA","[{id=compranet3-1620530467436}]","18164056","Transformador de Potencia Mývil de 115/34.5-13.8 KV 30 MVA","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700261477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700261477-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700261477&p_CveDep=18164&p_CveUni=056&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Transformador de Potencia Mývil de 115/34.5-13.8 KV 30 MVA","700261477","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-001-08","ocds-0ud2q6-18164056-001-08","16405000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16405000","700261477"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[AREVA, T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700317879&p_CveDep=18164&p_CveUni=056&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AREVA, T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-033-09-700317879","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[areva-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Transformadores de Corriente y Transformadores de Potencial","[{id=compranet3-1620530467436}]","18164056","Transformadores de Corriente y Transformadores de Potencial","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700317879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700317879-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700317879&p_CveDep=18164&p_CveUni=056&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Transformadores de Corriente y Transformadores de Potencial","700317879","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-033-09","ocds-0ud2q6-18164056-033-09","14910000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA, T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14910000","700317879"
"2021-05-09T03:21:07.000Z","2012-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-12-02T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[ASESORIA PRIVADA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800511870&p_CveDep=18164&p_CveUni=056&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ASESORIA PRIVADA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=asesoria-privada-empresarial-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-001-11-800511870","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[asesoria-privada-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Servicio de Vigilancia 2011","[{id=compranet3-1620530467436}]","18164056","Servicio de Vigilancia 2011","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","800511870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800511870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800511870&p_CveDep=18164&p_CveUni=056&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Servicio de Vigilancia 2011","800511870","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-001-11","ocds-0ud2q6-18164056-001-11","12787188","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA PRIVADA EMPRESARIAL, S.A. DE C.V., id=asesoria-privada-empresarial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12787188","800511870"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[ASESORIA PRIVADA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800452349&p_CveDep=18164&p_CveUni=056&p_NumeroLc=036&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASESORIA PRIVADA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=asesoria-privada-empresarial-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-036-09-800452349","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[asesoria-privada-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Servicio de Vigilancia 2010","[{id=compranet3-1620530467436}]","18164056","Servicio de Vigilancia 2010","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","800452349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800452349-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800452349&p_CveDep=18164&p_CveUni=056&p_NumeroLc=036&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia 2010","800452349","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-036-09","ocds-0ud2q6-18164056-036-09","12401556","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA PRIVADA EMPRESARIAL, S.A. DE C.V., id=asesoria-privada-empresarial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12401556","800452349"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700065167&p_CveDep=18164&p_CveUni=056&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Jefatura del Área Baja California","18164056-008-02-700065167","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Autotransformador y Transformador Trifásico de Potencia","[{id=compranet3-1620530467436}]","18164056","Autotransformador y Transformador Trifásico de Potencia","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700065167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700065167-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700065167&p_CveDep=18164&p_CveUni=056&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Autotransformador y Transformador Trifásico de Potencia","700065167","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-008-02","ocds-0ud2q6-18164056-008-02","12334900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12334900","700065167"
