"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-04-14T13:35:45.000Z","2020-01-08T17:29:00.000Z","2020-01-15T00:00:00.000Z","true","Comisión Nacional para la Protección y Defensa de los Usuarios de Servicios Financieros","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONDUSEF",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","SEGURO COLECTIVO DE RETIRO 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789692]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., additionalIdentifiers={legalName=METLIFE MEXICO, S.A., scheme=RFC, verified=1, id=MME920427EM3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-006G3A001-E27-2020-2234312","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[metlife-mexico-sa]","services","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","Gertrudis Rodríguez González","2019-12-31T00:00:00.000Z","gertrudis-rodriguez-gonzalez","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SEGURO COLECTIVO DE RETIRO 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","006G3A001","false","Expirado","SEGURO COLECTIVO DE RETIRO 2020","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","2234312","MX-CPA","MXN","SEGURO COLECTIVO DE RETIRO 2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2234312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789692}]","SEGURO COLECTIVO DE RETIRO 2020","2234312","No se utilizó el Contrato Marco","Presencial","Comisión Nacional para la Protección y Defensa de los Usuarios de Servicios Financieros","2021-01-31T00:00:00.000Z","2047193","ocds-0ud2q6-AA-006G3A001-E27-2020","false","[{}]","05. Adjudicación Directa LAASSP","101716.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONDUSEF","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101716.08","2234312"
"2022-01-06T16:48:39.000Z","2021-02-08T21:46:00.000Z","2021-02-11T00:00:00.000Z","true","Comisión Nacional para la Protección y Defensa de los Usuarios de Servicios Financieros","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONDUSEF",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","PÓLIZA DE SEGURO COLECTIVO DE RETIRO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1944920]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., additionalIdentifiers={legalName=METLIFE MEXICO, S.A., scheme=RFC, verified=1, id=MME920427EM3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-006G3A001-E44-2021-2446643","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[metlife-mexico-sa]","services","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","Gertrudis Rodríguez González","2021-01-27T00:00:00.000Z","gertrudis-rodriguez-gonzalez","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SEGURO COLECTIVO DE RETIRO","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","006G3A001","false","Activo","SEGURO COLECTIVO DE RETIRO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","2446643","MX-CPA","MXN","PÓLIZA DE SEGURO COLECTIVO DE RETIRO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2446643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1944920}]","SEGURO COLECTIVO DE RETIRO","2446643","No se utilizó el Contrato Marco","Presencial","Comisión Nacional para la Protección y Defensa de los Usuarios de Servicios Financieros","2022-02-28T00:00:00.000Z","2223499","ocds-0ud2q6-AA-006G3A001-E44-2021","false","[{}]","05. Adjudicación Directa LAASSP","232050","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONDUSEF","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232050","2446643"
"2022-03-03T17:27:37.000Z","2021-02-08T21:46:00.000Z","2021-02-11T00:00:00.000Z","true","Comisión Nacional para la Protección y Defensa de los Usuarios de Servicios Financieros","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONDUSEF",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","PÓLIZA DE SEGURO COLECTIVO DE RETIRO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1944920]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., additionalIdentifiers={legalName=METLIFE MEXICO, S.A., scheme=RFC, verified=1, id=MME920427EM3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-006G3A001-E44-2021-2446643","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[metlife-mexico-sa]","services","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","Gertrudis Rodríguez González","2021-01-27T00:00:00.000Z","gertrudis-rodriguez-gonzalez","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SEGURO COLECTIVO DE RETIRO","[{id=compranet-1618437772132}, {id=compranet-1641772800009}, {id=compranet-1646611200359}]","Art. 42 párrafo primero","006G3A001","false","Expirado","SEGURO COLECTIVO DE RETIRO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","2446643","MX-CPA","MXN","PÓLIZA DE SEGURO COLECTIVO DE RETIRO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2446643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1944920}]","SEGURO COLECTIVO DE RETIRO","2446643","No se utilizó el Contrato Marco","Presencial","Comisión Nacional para la Protección y Defensa de los Usuarios de Servicios Financieros","2022-02-28T00:00:00.000Z","2223499","ocds-0ud2q6-AA-006G3A001-E44-2021","false","[{}]","05. Adjudicación Directa LAASSP","232050","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONDUSEF","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232050","2446643"
"2019-01-24T01:16:35.000Z",,,"true","Agroasemex, S.A.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Administración","AGROASEMEX",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092505]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración","AA-006GSA001-E40-2017-1358431","[contractTermination]","direccion-de-administracion-agroasemex-sa","[metlife-mexico-sa]","services","agroasemex-sa","[{name=MX, id=mx, classification=country}]","GABRIELA REYES LUEVANO",,"gabriela-reyes-luevano","contract","Dirección de Administración","unidad-compradora","AGROASEMEX.-SEGURO DE VIDA Y SEGURO DE SEPARACION","[{id=compranet-1620524637144}]",,"006GSA001","true","Expirado","AGROASEMEX.-SEGURO DE VIDA Y SEGURO DE SEPARACION","direct","institution","direccion-de-administracion-agroasemex-sa","Dirección de Administración","direccion-de-administracion-agroasemex-sa","1358431","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092505}]","AGROASEMEX.-SEGURO DE VIDA Y SEGURO DE SEPARACION","1358431",,"Mixta","Agroasemex, S.A.","2018-05-10T00:00:00.000Z","1304553","ocds-0ud2q6-AA-006GSA001-E40-2017","false","[{}]","05. Adjudicación Directa LAASSP","1669094.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AGROASEMEX","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","agroasemex-sa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1669094.3","1358431","true"
"2019-09-11T10:42:05.000Z","2018-06-06T08:38:00.000Z",,,"Agroasemex, S.A.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-11T00:00:00.000Z","México","Dirección de Administración","AGROASEMEX",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","Póliza para la cobertura del seguro institucional de vida o incapacidad total y permanente y la administración de aportaciones para el seguro de separación individualizado.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1477430]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., additionalIdentifiers={legalName=METLIFE MEXICO, S.A., scheme=RFC, verified=1, id=MME920427EM3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración","AA-006GSA001-E44-2018-1802839","[contractTermination]","direccion-de-administracion-agroasemex-sa","[metlife-mexico-sa]","services","agroasemex-sa","[{name=MX, id=mx, classification=country}]","GABRIELA REYES LUEVANO","2018-05-08T23:00:00.000Z","gabriela-reyes-luevano","contract","Dirección de Administración","unidad-compradora","AGROASEMEX.- SEGURO INSTITUCIONAL DE VIDA Y SEGURO DE SEPARACIÓN","[{id=compranet-1599767228359}]","Art. 41 fr. I","006GSA001","true","Expirado","AGROASEMEX.- SEGURO INSTITUCIONAL DE VIDA Y SEGURO DE SEPARACIÓN","direct","institution","direccion-de-administracion-agroasemex-sa","Dirección de Administración","direccion-de-administracion-agroasemex-sa","1802839","MX-CPA","MXN","Póliza para la cobertura del seguro institucional de vida o incapacidad total y permanente y la administración de aportaciones para el seguro de separación individualizado.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1802839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1477430}]","AGROASEMEX.- SEGURO INSTITUCIONAL DE VIDA Y SEGURO DE SEPARACIÓN","1802839","No se utilizó el Contrato Marco","Mixta","Agroasemex, S.A.","2019-05-10T00:00:00.000Z","1688634","ocds-0ud2q6-AA-006GSA001-E44-2018","false","[{}]","05. Adjudicación Directa LAASSP","1466708.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AGROASEMEX","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","agroasemex-sa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1466708.04","1802839",
"2019-01-24T01:17:00.000Z",,,"true","Agroasemex, S.A.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Dirección de Administración","AGROASEMEX",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792862]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración","AA-006GSA001-E137-2015-989284","[contractTermination]","direccion-de-administracion-agroasemex-sa","[metlife-mexico-sa]","services","agroasemex-sa","[{name=MX, id=mx, classification=country}]","GABRIELA REYES LUEVANO",,"gabriela-reyes-luevano","contract","Dirección de Administración","unidad-compradora","AGROASEMEX.-SEGURO INSTITUCIONAL DE VIDA","[{id=compranet-1620524637144}]",,"006GSA001","false","Expirado","AGROASEMEX.-SEGURO INSTITUCIONAL DE VIDA","direct","institution","direccion-de-administracion-agroasemex-sa","Dirección de Administración","direccion-de-administracion-agroasemex-sa","989284","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792862}]","AGROASEMEX.-SEGURO INSTITUCIONAL DE VIDA","989284",,"Mixta","Agroasemex, S.A.","2017-02-28T00:00:00.000Z","991434","ocds-0ud2q6-AA-006GSA001-E137-2015","false","[{}]","05. Adjudicación Directa LAASSP","1625987.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AGROASEMEX","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","agroasemex-sa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1625987.86","989284","true"
"2021-05-09T00:24:27.000Z",,"2010-12-17T00:00:00.000Z",,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-17T00:00:00.000Z","México","GERENCIA CENTRAL",,"active","complete","[METLIFE MEXICO S. A.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1012/0002]","[{roles=supplier, name=METLIFE MEXICO S. A., details={type=company}, id=metlife-mexico-sa}]",,"MXN","GERENCIA CENTRAL","A2P1012/0002-A2P1012/0002","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[metlife-mexico-sa]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRIMA DEL SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES CORRESPONDIENTE DEL 01-10-2010 AL 31-12-2010","[{id=pot-1620519810584}]",,,,,"PRIMA DEL SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES CORRESPONDIENTE DEL 01-10-2010 AL 31-12-2010","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1012/0002",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1012/0002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1012/0002}]","PRIMA DEL SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES CORRESPONDIENTE DEL 01-10-2010 AL 31-12-2010","A2P1012/0002",,,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-12-17T00:00:00.000Z","A2P1012/0002","ocds-0ud2q6-A2P1012/0002",,,,"51239.52",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=METLIFE MEXICO S. A., id=metlife-mexico-sa}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51239.52","A2P1012/0002",
"2021-05-09T00:24:27.000Z",,"2011-02-09T00:00:00.000Z",,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-09T00:00:00.000Z","México","GERENCIA CENTRAL",,"active","complete","[METLIFE MEXICO S. A.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1102/0010]","[{roles=supplier, name=METLIFE MEXICO S. A., details={type=company}, id=metlife-mexico-sa}]",,"MXN","GERENCIA CENTRAL","A2P1102/0010-A2P1102/0010","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[metlife-mexico-sa]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRIMA GASTOS MÉDICOS MAYORES FMT 01/01/2011 AL 31/03/2011","[{id=pot-1620519810584}]",,,,,"PRIMA GASTOS MÉDICOS MAYORES FMT 01/01/2011 AL 31/03/2011","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1102/0010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1102/0010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1102/0010}]","PRIMA GASTOS MÉDICOS MAYORES FMT 01/01/2011 AL 31/03/2011","A2P1102/0010",,,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-02-09T00:00:00.000Z","A2P1102/0010","ocds-0ud2q6-A2P1102/0010",,,,"49402.08",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=METLIFE MEXICO S. A., id=metlife-mexico-sa}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49402.08","A2P1102/0010",
"2021-05-09T00:24:27.000Z",,"2010-08-17T00:00:00.000Z",,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-17T00:00:00.000Z","México","GERENCIA CENTRAL",,"active","complete","[METLIFE MEXICO S. A.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1008/0024]","[{roles=supplier, name=METLIFE MEXICO S. A., details={type=company}, id=metlife-mexico-sa}]",,"MXN","GERENCIA CENTRAL","A2P1008/0024-A2P1008/0024","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[metlife-mexico-sa]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRIMA DEL SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES CORRESPONDIENTE DEL 01-07-2010 AL 30-09-2010","[{id=pot-1620519810584}]",,,,,"PRIMA DEL SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES CORRESPONDIENTE DEL 01-07-2010 AL 30-09-2010","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1008/0024",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1008/0024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1008/0024}]","PRIMA DEL SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES CORRESPONDIENTE DEL 01-07-2010 AL 30-09-2010","A2P1008/0024",,,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-08-17T00:00:00.000Z","A2P1008/0024","ocds-0ud2q6-A2P1008/0024",,,,"47648",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=METLIFE MEXICO S. A., id=metlife-mexico-sa}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47648","A2P1008/0024",
"2019-01-24T01:17:00.000Z",,"2016-03-15T00:00:00.000Z",,"Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825378]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-010LAU001-E63-2016-1027879","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[metlife-mexico-sa]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón",,"ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","SEGURO DE GASTOS MÉDICOS MAYORES.","[{id=compranet-1620524637144}]",,"010LAU001","false","Expirado","SEGURO DE GASTOS MÉDICOS MAYORES.","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1027879","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825378}]","SEGURO DE GASTOS MÉDICOS MAYORES.","1027879",,"Presencial","Servicio Geológico Mexicano","2016-04-30T00:00:00.000Z","1022490","ocds-0ud2q6-AA-010LAU001-E63-2016","false","[{}]","05. Adjudicación Directa LAASSP","3853766.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3853766.97","1027879","true"
