"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-07-19T22:57:00.000Z","2017-08-08T00:00:00.000Z","2017-08-04T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-10T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[ROSA ISELA RIVERA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212259]","[{address={countryName=México}, roles=supplier, name=ROSA ISELA RIVERA HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rosa-isela-rivera-hernandez}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E5-2017-1530133","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[rosa-isela-rivera-hernandez]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2017-08-02T09:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción del Sistema de Agua Potable (1er Etapa), para Beneficiar a la Localidad de Tezontla, Municipio de Tamazunchale.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción del Sistema de Agua Potable (1er Etapa), para Beneficiar a la Localidad de Tezontla, Municipio de Tamazunchale.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1530133","MX-CPA","MXN","[{datePublished=2017-08-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1530133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212259}]","San Luis Potosí","Construcción del Sistema de Agua Potable","1530133","true","Presencial","Presidencia Municipal de Tamazunchale","2017-11-07T00:00:00.000Z","1429815","ocds-0ud2q6-IO-824037993-E5-2017","false","[{amount={amount=1629144.49, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1861879.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ROSA ISELA RIVERA HERNANDEZ, id=rosa-isela-rivera-hernandez}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1861879.41","1530133"
"2019-01-24T01:16:35.000Z","2017-10-12T11:28:00.000Z","2017-11-01T00:00:00.000Z","2017-10-30T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-03T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[EDGAR VILLAVERDE CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287746]","[{address={countryName=México}, roles=supplier, name=EDGAR VILLAVERDE CAMPOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edgar-villaverde-campos}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E15-2017-1627538","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[edgar-villaverde-campos]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2017-10-26T13:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de Parque San Miguel Altos, en Bo. San Miguel Altos, Tamazunchale, S.L.P.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de Parque San Miguel Altos, en Bo. San Miguel Altos, Tamazunchale, S.L.P.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1627538","MX-CPA","MXN","[{datePublished=2017-10-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1627538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287746}]","San Luis Potosí","Construcción de Parque Recreativo","1627538","true","Presencial","Presidencia Municipal de Tamazunchale","2017-12-22T00:00:00.000Z","1509128","ocds-0ud2q6-IO-824037993-E15-2017","false","[{amount={amount=908486.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1815894.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=EDGAR VILLAVERDE CAMPOS, id=edgar-villaverde-campos}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1815894.46","1627538","15S273","P INFRAESTRUCTURA"
"2019-01-24T01:17:46.000Z","2014-09-05T09:58:00.000Z","2014-09-20T00:00:00.000Z",,"Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","coordinacion de desarrollo social","SLP",,"complete","[LUCINO PECINA ALTAMIRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447931]","[{address={countryName=México}, roles=supplier, name=LUCINO PECINA ALTAMIRANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=lucino-pecina-altamirano}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-N23-2014-1155241","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[lucino-pecina-altamirano]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2014-09-16T09:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de sistema de agua potable","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de sistema de agua potable","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1155241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447931}]","San Luis Potosí","CONSTRUCCION DE SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE TLALOCUIL, MUNICIPIO","1155241","true","Presencial","Presidencia Municipal de Tamazunchale","2014-12-23T00:00:00.000Z","667211","ocds-0ud2q6-IO-824037993-N23-2014","false","[{amount={amount=1008062.01, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1680103.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=LUCINO PECINA ALTAMIRANO, id=lucino-pecina-altamirano}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1680103.35","1155241","20S216","P DESAR ZONAS PRIORITARIAS"
"2019-01-24T01:16:35.000Z","2017-05-10T11:38:00.000Z","2017-05-30T00:00:00.000Z","2017-05-26T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[ANTONINO RIVERA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141376]","[{address={countryName=México}, roles=supplier, name=ANTONINO RIVERA HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonino-rivera-hernandez}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E4-2017-1445947","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[antonino-rivera-hernandez]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2017-05-24T09:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación de Calle Principal con Concreto Hidráulico en la Localidad de Santa María Picula, Mpio. De Tamazunchale, S.L.P.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Pavimentación de Calle Principal con Concreto Hidráulico en la Localidad de Santa María Picula, Mpio. De Tamazunchale, S.L.P.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1445947","MX-CPA","MXN","[{datePublished=2017-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1445947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141376}]","San Luis Potosí","Pavimentación de calle con concreto hidráulico","1445947","true","Presencial","Presidencia Municipal de Tamazunchale","2017-08-29T00:00:00.000Z","1356069","ocds-0ud2q6-IO-824037993-E4-2017","false","[{amount={amount=1705172.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1679633","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ANTONINO RIVERA HERNANDEZ, id=antonino-rivera-hernandez}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1679633","1445947","23U132","F FORTALEC INFRA EST Y MUNIC"
"2019-09-11T10:42:05.000Z","2018-06-13T13:55:00.000Z","2018-07-04T00:00:00.000Z","2018-07-02T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[TORANG CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483646]","[{address={countryName=México}, roles=supplier, name=TORANG CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=torang-construcciones-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E4-2018-1848532","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[torang-construcciones-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","Genaro Anaya Cruz","2018-06-28T07:00:00.000Z","genaro-anaya-cruz","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación con Concreto Hidráulico de Calle 8 de Mayo","[{id=compranet-1599767228359}]","824037993","Tamazunchale","false","Expirado","Pavimentación con Concreto Hidráulico de Calle 8 de Mayo","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1848532","MX-CPA","MXN","[{datePublished=2018-07-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483646}]","San Luis Potosí","Pavimentación con Concreto Hidráulico de Calle 8 de Mayo","1848532",,"Presencial","Presidencia Municipal de Tamazunchale","2018-10-03T00:00:00.000Z","1714272","ocds-0ud2q6-IO-824037993-E4-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1418963.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=TORANG CONSTRUCCIONES S.A. DE C.V., id=torang-construcciones-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1418963.25","1848532","23U128","PROYECT DES REGIONAL","Pavimentación con Concreto Hidráulico de Calle 8 de Mayo en la Localidad de Chapulhuacanito, Municipio de Tamazunchale","Art. 43 s/f","Pavimentación con Concreto Hidráulico de Calle 8 de Mayo en la Localidad de Chapulhuacanito, Municipio de Tamazunchale",""
"2019-01-24T01:17:00.000Z","2016-09-03T13:23:00.000Z","2016-09-06T00:00:00.000Z","2016-09-03T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-08T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[EDGAR VILLAVERDE CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947225]","[{address={countryName=México}, roles=supplier, name=EDGAR VILLAVERDE CAMPOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edgar-villaverde-campos}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E22-2016-1208898","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[edgar-villaverde-campos]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-09-04T09:01:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de Parque en Fraccionamiento Buenos Aires, Tamazunchale, S.L.P.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de Parque en Fraccionamiento Buenos Aires, Tamazunchale, S.L.P.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1208898","MX-CPA","MXN","[{datePublished=2016-09-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947225}]","San Luis Potosí","Construcción de Parque Recreativo","1208898","true","Presencial","Presidencia Municipal de Tamazunchale","2016-12-06T00:00:00.000Z","1146075","ocds-0ud2q6-IO-824037993-E22-2016","false","[{amount={amount=661363.96, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1322727.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=EDGAR VILLAVERDE CAMPOS, id=edgar-villaverde-campos}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1322727.92","1208898","15S273","P INFRAESTRUCTURA",,,,
"2019-09-11T10:42:05.000Z","2018-06-13T14:18:00.000Z","2018-07-04T00:00:00.000Z","2018-07-02T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[TORANG CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483696]","[{address={countryName=México}, roles=supplier, name=TORANG CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=torang-construcciones-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E5-2018-1848669","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[torang-construcciones-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","Genaro Anaya Cruz","2018-06-28T09:00:00.000Z","genaro-anaya-cruz","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación con Concreto Hidráulico de Calle Cuacumult","[{id=compranet-1599767228359}]","824037993","Tamazunchale","false","Expirado","Pavimentación con Concreto Hidráulico de Calle Cuacumult","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1848669","MX-CPA","MXN","[{datePublished=2018-07-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483696}]","San Luis Potosí","Pavimentación con Concreto Hidráulico de Calle Cuacumult","1848669",,"Presencial","Presidencia Municipal de Tamazunchale","2018-10-03T00:00:00.000Z","1714346","ocds-0ud2q6-IO-824037993-E5-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1268441.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=TORANG CONSTRUCCIONES S.A. DE C.V., id=torang-construcciones-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1268441.79","1848669","23U128","PROYECT DES REGIONAL","Pavimentación con Concreto Hidráulico de Calle Cuacumult en la Localidad de Chapulhuacanito, Municipio de Tamazunchale","Art. 43 s/f","Pavimentación con Concreto Hidráulico de Calle Cuacumult en la Localidad de Chapulhuacanito, Municipio de Tamazunchale",""
"2019-01-24T01:18:06.000Z","2013-08-13T16:25:00.000Z","2013-09-04T00:00:00.000Z","2013-08-31T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[JOSE ANTONIO ALONSO MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933259]","[{identifier={legalName=JOSE ANTONIO ALONSO MALDONADO, scheme=RUPC, id=177387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ANTONIO ALONSO MALDONADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-antonio-alonso-maldonado}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-N24-2013-1155179","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[jose-antonio-alonso-maldonado]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2013-08-28T09:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de piso firme","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de piso firme","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1155179","MX-CPA","MXN","[{datePublished=2013-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933259}]","San Luis Potosí","CONSTRUCCIÓN DE PISO FIRME EN 2 LOCALIDADES DEL MUNICIPIO DE TAMAZUNCHALE,","1155179","true","Presencial","Presidencia Municipal de Tamazunchale","2013-11-30T00:00:00.000Z","437874","ocds-0ud2q6-IO-824037993-N24-2013","false","[{amount={amount=582780.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1266913.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=JOSE ANTONIO ALONSO MALDONADO, id=jose-antonio-alonso-maldonado}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1266913.13","1155179","20S216","P DESAR ZONAS PRIORITARIAS",,,,
"2019-01-24T01:18:06.000Z","2016-08-14T10:57:00.000Z","2013-09-06T00:00:00.000Z","2013-09-02T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-08T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[CIVIL & ARQ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933256]","[{address={countryName=México}, roles=supplier, name=CIVIL & ARQ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=civil-&-arq-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-N44-2013-1160629","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[civil-&-arq-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-14T22:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de Sanitarios Ecológicos Secos","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de Sanitarios Ecológicos Secos","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1160629","MX-CPA","MXN","[{datePublished=2013-09-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933256}]","San Luis Potosí","CONSTRUCCION DE SANITARIOS ECOLOGICOS SECOS EN TLALNEPANTLA","1160629","true","Presencial","Presidencia Municipal de Tamazunchale","2013-11-30T00:00:00.000Z","498959","ocds-0ud2q6-IO-824037993-N44-2013","false","[{amount={amount=616952.43, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1233904.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=CIVIL & ARQ S.A. DE C.V., id=civil-&-arq-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1233904.86","1160629","20S216","P DESAR ZONAS PRIORITARIAS",,,,
"2019-09-11T10:42:05.000Z","2018-07-16T10:42:00.000Z","2018-08-04T00:00:00.000Z","2018-08-02T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-07T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[ANA MARÍA SÁNCHEZ MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1511322]","[{address={countryName=México}, roles=supplier, name=ANA MARÍA SÁNCHEZ MARTÍNEZ, details={type=person}, id=ana-maria-sanchez-martinez}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E10-2018-1890938","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[ana-maria-sanchez-martinez]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","Genaro Anaya Cruz","2018-07-31T07:00:00.000Z","genaro-anaya-cruz","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación con Concreto Hidráulico en Calle Julio Hervert en la Localidad de Chapulhuacanito del Municipio de Tamazunchale","[{id=compranet-1599767228359}]","824037993","Tamazunchale","false","Expirado","Pavimentación con Concreto Hidráulico en Calle Julio Hervert en la Localidad de Chapulhuacanito del Municipio de Tamazunchale","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1890938","MX-CPA","MXN","[{datePublished=2018-08-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1511322}]","San Luis Potosí","Pavimentación con Concreto Hidráulico en Calle Julio Hervert","1890938",,"Presencial","Presidencia Municipal de Tamazunchale","2018-10-05T00:00:00.000Z","1745531","ocds-0ud2q6-IO-824037993-E10-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1201757.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ANA MARÍA SÁNCHEZ MARTÍNEZ, id=ana-maria-sanchez-martinez}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1201757.12","1890938","23U128","PROYECT DES REGIONAL","Pavimentación con Concreto Hidráulico en Calle Julio Hervert en la Localidad de Chapulhuacanito del Municipio de Tamazunchale","Art. 43 s/f","Pavimentación con Concreto Hidráulico en Calle Julio Hervert en la Localidad de Chapulhuacanito del Municipio de Tamazunchale",""
