"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments","planning.budget.project","planning.budget.projectID","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","parties.buyer.address.region","tender.additionalProcurementCategories"
"2021-05-09T03:21:07.000Z","2011-10-03T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-10-03T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-005-140-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-005-10-42085001-005-140-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL PARA BIENES INFORMýTICOS Y DE OFICINA","[{id=compranet3-1620530467436}]","42085001","MATERIAL PARA BIENES INFORMýTICOS Y DE OFICINA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-005-140-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-005-140-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-005-140-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","MATERIAL PARA BIENES INFORMýTICOS Y DE OFICINA","42085001-005-140-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-005-10","ocds-0ud2q6-42085001-005-10","122790.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122790.57","42085001-005-140-B"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-004741&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-026-06-AO01-004741","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[microvisa-mg-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIýN DE MATERIAL PARA EQUIPO DE COMPUTO PARA EL SISTEMA DIF HIDALGO","[{id=compranet3-1620530467436}]","42066001","ADQUISICIýN DE MATERIAL PARA EQUIPO DE COMPUTO PARA EL SISTEMA DIF HIDALGO","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","AO01-004741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO01-004741-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO01-004741&p_CveDep=42066&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MATERIAL PARA EQUIPO DE COMPUTO PARA EL SISTEMA DIF HIDALGO","AO01-004741","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-026-06","ocds-0ud2q6-42066001-026-06","213308.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213308.83","AO01-004741"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-181-09-D&p_CveDep=42085&p_CveUni=001&p_NumeroLc=181&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-181-09-42085001-181-09-D","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-181-09-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-181-09-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-181-09-D&p_CveDep=42085&p_CveUni=001&p_NumeroLc=181&p_AnioLc=2009&ConSin=1}]","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","42085001-181-09-D","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-181-09","ocds-0ud2q6-42085001-181-09","156754.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156754.41","42085001-181-09-D"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-200-09-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=200&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-200-09-42085001-200-09-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-200-09-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-200-09-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-200-09-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=200&p_AnioLc=2009&ConSin=1}]","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","42085001-200-09-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-200-09","ocds-0ud2q6-42085001-200-09","388567.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388567.35","42085001-200-09-B"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-200-2009&p_CveDep=42085&p_CveUni=001&p_NumeroLc=200&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-200-09-42085001-200-2009","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-200-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-200-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-200-2009&p_CveDep=42085&p_CveUni=001&p_NumeroLc=200&p_AnioLc=2009&ConSin=1}]","MATERIAL DE OFICINA Y PARA BIENES INFORMÁTICOS","42085001-200-2009","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-200-09","ocds-0ud2q6-42085001-200-09","115","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115","42085001-200-2009"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-204-09-E&p_CveDep=42085&p_CveUni=001&p_NumeroLc=204&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-204-09-42085001-204-09-E","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL PARA BIENES INFORMýTICOS Y DE OFICINA","[{id=compranet3-1620530467436}]","42085001","MATERIAL PARA BIENES INFORMýTICOS Y DE OFICINA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-204-09-E","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-204-09-E-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-204-09-E&p_CveDep=42085&p_CveUni=001&p_NumeroLc=204&p_AnioLc=2009&ConSin=1}]","MATERIAL PARA BIENES INFORMýTICOS Y DE OFICINA","42085001-204-09-E","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-204-09","ocds-0ud2q6-42085001-204-09","85827.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85827.05","42085001-204-09-E"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-228-08-C&p_CveDep=42085&p_CveUni=001&p_NumeroLc=228&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-228-08-42085001-228-08-C","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATEERIAL PARA EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","42085001","MATEERIAL PARA EQUIPO DE CýMPUTO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-228-08-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-228-08-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-228-08-C&p_CveDep=42085&p_CveUni=001&p_NumeroLc=228&p_AnioLc=2008&ConSin=1}]","MATEERIAL PARA EQUIPO DE CýMPUTO","42085001-228-08-C","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-228-08","ocds-0ud2q6-42085001-228-08","395808.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395808.25","42085001-228-08-C"
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","INSTITUTO HIDALGUENSE DE EDUCACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/102/10&p_CveDep=42101&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","42101002-003-10-DGAJ-II/CT/06/102/10","[contract]","departamento-de-adquisiciones-instituto-hidalguense-de-educacion","[microvisa-mg-sa-de-cv]","goods","instituto-hidalguense-de-educacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","42101002","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","departamento-de-adquisiciones-instituto-hidalguense-de-educacion","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-hidalguense-de-educacion","DGAJ-II/CT/06/102/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAJ-II/CT/06/102/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/102/10&p_CveDep=42101&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","DGAJ-II/CT/06/102/10","INSTITUTO HIDALGUENSE DE EDUCACIÓN","42101002-003-10","ocds-0ud2q6-42101002-003-10","80059.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","instituto-hidalguense-de-educacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80059.05","DGAJ-II/CT/06/102/10"
"2021-05-09T03:21:07.000Z","2012-02-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2012-02-11T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-175-10-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=175&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-175-10-42085001-175-10-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-175-10-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-175-10-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-175-10-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=175&p_AnioLc=2010&ConSin=1}]","MATERIAL DE OFICINA","42085001-175-10-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-175-10","ocds-0ud2q6-42085001-175-10","56198","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56198","42085001-175-10-B"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-177-08-C&p_CveDep=42085&p_CveUni=001&p_NumeroLc=177&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-177-08-42085001-177-08-C","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA Y DE CýMPUTO","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA Y DE CýMPUTO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-177-08-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-177-08-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-177-08-C&p_CveDep=42085&p_CveUni=001&p_NumeroLc=177&p_AnioLc=2008&ConSin=1}]","MATERIAL DE OFICINA Y DE CýMPUTO","42085001-177-08-C","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-177-08","ocds-0ud2q6-42085001-177-08","60112.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60112.69","42085001-177-08-C"
