"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIALIZADORA Y PROMOTORA JUAREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45175&p_CveDep=00641&p_CveUni=248&p_NumeroLc=067&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y PROMOTORA JUAREZ, S.A. DE C.V., details={type=company}, id=comercializadora-y-promotora-juarez-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-067-04-D45175","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-y-promotora-juarez-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisicion de alimentos","[{id=compranet3-1620530467436}]","641248","para la adquisicion de alimentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D45175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45175-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45175&p_CveDep=00641&p_CveUni=248&p_NumeroLc=067&p_AnioLc=2004&ConSin=1}]","para la adquisicion de alimentos","D45175","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-067-04","ocds-0ud2q6-00641248-067-04","245436","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y PROMOTORA JUAREZ, S.A. DE C.V., id=comercializadora-y-promotora-juarez-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245436","D45175"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIALIZADORA Y PROMOTORA JUAREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45179&p_CveDep=00641&p_CveUni=248&p_NumeroLc=067&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y PROMOTORA JUAREZ, S.A. DE C.V., details={type=company}, id=comercializadora-y-promotora-juarez-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-067-04-D45179","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-y-promotora-juarez-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisicion de alimentos","[{id=compranet3-1620530467436}]","641248","para la adquisicion de alimentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D45179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45179-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45179&p_CveDep=00641&p_CveUni=248&p_NumeroLc=067&p_AnioLc=2004&ConSin=1}]","para la adquisicion de alimentos","D45179","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-067-04","ocds-0ud2q6-00641248-067-04","397811.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y PROMOTORA JUAREZ, S.A. DE C.V., id=comercializadora-y-promotora-juarez-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","397811.87","D45179"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[LABORATORIOS ALPHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40956&p_CveDep=00641&p_CveUni=248&p_NumeroLc=075&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS ALPHARMA S.A. DE C.V., details={type=company}, id=laboratorios-alpharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-075-04-D40956","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[laboratorios-alpharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisición de medicamentos genéricos intercambiables","[{id=compranet3-1620530467436}]","641248","para la adquisición de medicamentos genéricos intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40956-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40956&p_CveDep=00641&p_CveUni=248&p_NumeroLc=075&p_AnioLc=2004&ConSin=1}]","para la adquisición de medicamentos genéricos intercambiables","D40956","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-075-04","ocds-0ud2q6-00641248-075-04","58105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS ALPHARMA S.A. DE C.V., id=laboratorios-alpharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58105","D40956"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIALIZADORA Y PROMOTORA JUAREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45178&p_CveDep=00641&p_CveUni=248&p_NumeroLc=067&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y PROMOTORA JUAREZ, S.A. DE C.V., details={type=company}, id=comercializadora-y-promotora-juarez-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-067-04-D45178","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-y-promotora-juarez-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisicion de alimentos","[{id=compranet3-1620530467436}]","641248","para la adquisicion de alimentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D45178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45178-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45178&p_CveDep=00641&p_CveUni=248&p_NumeroLc=067&p_AnioLc=2004&ConSin=1}]","para la adquisicion de alimentos","D45178","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-067-04","ocds-0ud2q6-00641248-067-04","209302.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y PROMOTORA JUAREZ, S.A. DE C.V., id=comercializadora-y-promotora-juarez-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209302.82","D45178"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[LABORATORIOS KENER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40959&p_CveDep=00641&p_CveUni=248&p_NumeroLc=075&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS KENER, S.A. DE C.V., details={type=company}, id=laboratorios-kener-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-075-04-D40959","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[laboratorios-kener-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisición de medicamentos genéricos intercambiables","[{id=compranet3-1620530467436}]","641248","para la adquisición de medicamentos genéricos intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40959-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40959&p_CveDep=00641&p_CveUni=248&p_NumeroLc=075&p_AnioLc=2004&ConSin=1}]","para la adquisición de medicamentos genéricos intercambiables","D40959","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-075-04","ocds-0ud2q6-00641248-075-04","334735.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS KENER, S.A. DE C.V., id=laboratorios-kener-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334735.85","D40959"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45184&p_CveDep=00641&p_CveUni=248&p_NumeroLc=067&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V., details={type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-067-04-D45184","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisicion de alimentos","[{id=compranet3-1620530467436}]","641248","para la adquisicion de alimentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D45184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45184-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45184&p_CveDep=00641&p_CveUni=248&p_NumeroLc=067&p_AnioLc=2004&ConSin=1}]","para la adquisicion de alimentos","D45184","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-067-04","ocds-0ud2q6-00641248-067-04","1412904.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1412904.66","D45184"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[LABORATORIOS PIZZARD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40961&p_CveDep=00641&p_CveUni=248&p_NumeroLc=075&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS PIZZARD, S.A. DE C.V., details={type=company}, id=laboratorios-pizzard-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-075-04-D40961","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[laboratorios-pizzard-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisición de medicamentos genéricos intercambiables","[{id=compranet3-1620530467436}]","641248","para la adquisición de medicamentos genéricos intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40961-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40961&p_CveDep=00641&p_CveUni=248&p_NumeroLc=075&p_AnioLc=2004&ConSin=1}]","para la adquisición de medicamentos genéricos intercambiables","D40961","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-075-04","ocds-0ud2q6-00641248-075-04","165243","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PIZZARD, S.A. DE C.V., id=laboratorios-pizzard-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165243","D40961"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[LABORATORIOS SALUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40962&p_CveDep=00641&p_CveUni=248&p_NumeroLc=075&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS SALUS, S.A. DE C.V., details={type=company}, id=laboratorios-salus-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-075-04-D40962","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[laboratorios-salus-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisición de medicamentos genéricos intercambiables","[{id=compranet3-1620530467436}]","641248","para la adquisición de medicamentos genéricos intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40962-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40962&p_CveDep=00641&p_CveUni=248&p_NumeroLc=075&p_AnioLc=2004&ConSin=1}]","para la adquisición de medicamentos genéricos intercambiables","D40962","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-075-04","ocds-0ud2q6-00641248-075-04","398413.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SALUS, S.A. DE C.V., id=laboratorios-salus-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398413.5","D40962"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45186&p_CveDep=00641&p_CveUni=248&p_NumeroLc=067&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V., details={type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-067-04-D45186","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisicion de alimentos","[{id=compranet3-1620530467436}]","641248","para la adquisicion de alimentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D45186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45186-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45186&p_CveDep=00641&p_CveUni=248&p_NumeroLc=067&p_AnioLc=2004&ConSin=1}]","para la adquisicion de alimentos","D45186","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-067-04","ocds-0ud2q6-00641248-067-04","90492","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90492","D45186"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40951&p_CveDep=00641&p_CveUni=248&p_NumeroLc=075&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-075-04-D40951","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisición de medicamentos genéricos intercambiables","[{id=compranet3-1620530467436}]","641248","para la adquisición de medicamentos genéricos intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40951-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40951&p_CveDep=00641&p_CveUni=248&p_NumeroLc=075&p_AnioLc=2004&ConSin=1}]","para la adquisición de medicamentos genéricos intercambiables","D40951","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-075-04","ocds-0ud2q6-00641248-075-04","1025501","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1025501","D40951"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[LEMERY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40964&p_CveDep=00641&p_CveUni=248&p_NumeroLc=075&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LEMERY, S.A. DE C.V., details={type=company}, id=lemery-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-075-04-D40964","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[lemery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisición de medicamentos genéricos intercambiables","[{id=compranet3-1620530467436}]","641248","para la adquisición de medicamentos genéricos intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40964-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40964&p_CveDep=00641&p_CveUni=248&p_NumeroLc=075&p_AnioLc=2004&ConSin=1}]","para la adquisición de medicamentos genéricos intercambiables","D40964","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-075-04","ocds-0ud2q6-00641248-075-04","987122.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERY, S.A. DE C.V., id=lemery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","987122.88","D40964"
