"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-02-27T09:17:48.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[INDUSTRIAS HACHE SIETE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000004-0000200001]","572.059363","[{identifier={scheme=Registro Nacional, id=3102058643, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR de San Sebastian 100 mts. sur San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS HACHE SIETE LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-hache-siete-limitada}]","4403400","CRC","572.059363","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000004-0000200001-432018325000058","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[industrias-hache-siete-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ABRAZADERAS DE ACERO GALVANIZADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000058","11607.179","11607.179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000004-0000200001}]","432018325000058","2018PP-000004-0000200001","ocds-rwubve-2018PP-000004-0000200001","[BIENES]","6639995.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS HACHE SIETE LIMITADA, id=industrias-hache-siete-limitada}]","4403400","https://www.sicop.go.cr/index.jsp","buyer","6639995.42","432018325000058"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-07T07:16:05.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000005-0000200001]","571.138902","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","1055250","CRC","571.138902","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000005-0000200001-432018325000068","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANGA CAUCHO EPDM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000068","275.099","275.099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000005-0000200001}]","432018325000068","2018PP-000005-0000200001","ocds-rwubve-2018PP-000005-0000200001","[BIENES]","157119.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","1055250","https://www.sicop.go.cr/index.jsp","buyer","157119.74","432018325000068"
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-02-14T15:21:19.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[TEKNO CABLE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000006-0000200001]","570.909399","[{identifier={scheme=Registro Nacional, id=3101545060, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia Barreal Ulloa Condominio San Jose de Ulloa fila # 14 San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TEKNO CABLE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tekno-cable-sociedad-anonima}]","17073000","CRC","570.909399","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000006-0000200001-432018325000044","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[tekno-cable-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CABLE DE COBRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000044","36117.06","36117.06","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000006-0000200001}]","432018325000044","2018PP-000006-0000200001","ocds-rwubve-2018PP-000006-0000200001","[BIENES]","2.061956902E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TEKNO CABLE SOCIEDAD ANONIMA, id=tekno-cable-sociedad-anonima}]","17073000","https://www.sicop.go.cr/index.jsp","buyer","2.061956902E7","432018325000044"
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-14T07:55:27.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000007-0000200001]","569.58007","[{identifier={scheme=Registro Nacional, id=3101655342, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio Jardines del Recuerdo 800 mts oeste y 100 norte en el Complejo Industrial Bodegas Lagunilla, Locales 7 & 8 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acelub-aceites-y-lubricantes-sociedad-anonima}]","4596800","CRC","569.58007","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000007-0000200001-432018325000082","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[acelub-aceites-y-lubricantes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ACEITE PARA REGULADORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000082","8990.28","8990.28","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000007-0000200001}]","432018325000082","2018PP-000007-0000200001","ocds-rwubve-2018PP-000007-0000200001","[BIENES]","5120684.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA, id=acelub-aceites-y-lubricantes-sociedad-anonima}]","4596800","https://www.sicop.go.cr/index.jsp","buyer","5120684.31","432018325000082"
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-14T07:45:32.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[LUIS DIEGO ROJAS RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000008-0000200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=113230304, uri=https://www.tse.go.cr/}, address={streetAddress=del quijongo 50 sur y 150 oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LUIS DIEGO ROJAS RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=luis-diego-rojas-rodriguez}]","8963750","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000008-0000200001-432018325000080","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[luis-diego-rojas-rodriguez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DISTANCIADORES PLASTICOS PARA LINEAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000080",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000008-0000200001}]","432018325000080","2018PP-000008-0000200001","ocds-rwubve-2018PP-000008-0000200001","[BIENES]","8959205","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS DIEGO ROJAS RODRIGUEZ, id=luis-diego-rojas-rodriguez}]","8963750","https://www.sicop.go.cr/index.jsp","buyer","8959205","432018325000080"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-07T09:18:04.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[PROVEEDURIA INDUSTRIAL PROIN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000009-0000200001]","571.138902","[{identifier={scheme=Registro Nacional, id=3101236691, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 O, 100 S y 100 O del Polideportivo, casa 13B San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROVEEDURIA INDUSTRIAL PROIN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proveeduria-industrial-proin-sociedad-anonima}]","3910000","CRC","571.138902","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000009-0000200001-432018325000070","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[proveeduria-industrial-proin-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRAD DE PARARRAYO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000070","5341.465","5341.465","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000009-0000200001}]","432018325000070","2018PP-000009-0000200001","ocds-rwubve-2018PP-000009-0000200001","[BIENES]","3050718.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEEDURIA INDUSTRIAL PROIN SOCIEDAD ANONIMA, id=proveeduria-industrial-proin-sociedad-anonima}]","3910000","https://www.sicop.go.cr/index.jsp","buyer","3050718.46","432018325000070"
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-02-14T16:14:37.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CORPORACION SUMMATEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000010-0000200001]","570.909399","[{identifier={scheme=Registro Nacional, id=3101492990, uri=http://www.registronacional.go.cr/}, address={streetAddress=condominio industrial de pavas bodega 29 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-summatel-sociedad-anonima}]","9193500","CRC","570.909399","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000010-0000200001-432018325000047","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[corporacion-summatel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GAZAS DE ACERO GALVANIZADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000047","18930.438","18930.438","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000010-0000200001}]","432018325000047","2018PP-000010-0000200001","ocds-rwubve-2018PP-000010-0000200001","[BIENES]","1.080756498E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, id=corporacion-summatel-sociedad-anonima}]","9193500","https://www.sicop.go.cr/index.jsp","buyer","1.080756498E7","432018325000047"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-02-26T16:00:41.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[LUCASPANI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000011-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101532655, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del cementerio municipal 150 mts oeste Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUCASPANI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lucaspani-sociedad-anonima}]","304000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000011-0000200001-432018325000054","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[lucaspani-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BANDERA ROJA CON LEYENDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000011-0000200001}]","432018325000054","2018PP-000011-0000200001","ocds-rwubve-2018PP-000011-0000200001","[BIENES]","259900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUCASPANI SOCIEDAD ANONIMA, id=lucaspani-sociedad-anonima}]","304000","https://www.sicop.go.cr/index.jsp","buyer","259900","432018325000054"
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-02-14T16:17:27.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000012-0000200001]","570.909399","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","8255875","CRC","570.909399","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000012-0000200001-432018325000050","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electroval-telecomunicaciones&energia]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GUARDALINEAS PREFORMADOS DE ALEACION DE ALUMINIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000050","21686.565","21686.565","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000012-0000200001}]","432018325000050","2018PP-000012-0000200001","ocds-rwubve-2018PP-000012-0000200001","[BIENES]","1.238106379E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","8255875","https://www.sicop.go.cr/index.jsp","buyer","1.238106379E7","432018325000050"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-01-29T13:02:30.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000002-0000200001]","569.127808","[{identifier={scheme=Registro Nacional, id=3101147670, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Trilogía (Frente al Hospital Cima), Edificio No.1, 3er Nivel. Escazú, San José Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desca-sys-centroamerica-sociedad-anonima}]","11600000","CRC","569.127808","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000002-0000200001-432018325000029","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[desca-sys-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE Y RENOVACION DE GARANTIAS DE TELEFONIA IP","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000029","4022.83","4022.83","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000002-0000200001}]","432018325000029","2018PP-000002-0000200001","ocds-rwubve-2018PP-000002-0000200001","[SERVICIOS]","2289504.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, id=desca-sys-centroamerica-sociedad-anonima}]","11600000","https://www.sicop.go.cr/index.jsp","buyer","2289504.42","432018325000029"
