"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification","links"
"[{name=España, id=es, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","2","PREOMICS. INC","0","2440","0","preomics-inc","0"
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","INSTITUTO NACIONAL DEL CARBON","0","2200","0","instituto-nacional-del-carbon","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO DE INVESTIGACIONES ENERGÉTICAS MEDIOAMBIENTALES Y TECNÓLOGICAS","0","2100","0","centro-de-investigaciones-energeticas-medioambientales-y-tecnologicas","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VIBO BCD TRAVEL","0","1440.72","0","vibo-bcd-travel","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FIRA INTERNACIONAL DE BARCELONA","0","1325","0","fira-internacional-de-barcelona","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASOCIACION ESPAÑOLA DE MICOLOGIA","0","1206.9","0","asociacion-espanola-de-micologia","0"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370888}, {id=mujeres2020-1619230428350}]",,"URBAR INGENIEROS S.A.",,,,"urbar-ingenieros-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370891}, {id=mujeres2020-1619230428355}]",,"URBAS GRUPO FINANCIERO S.A.",,,,"urbas-grupo-financiero-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230422507}, {id=mujeres2019-1619230370480}]",,"GESTAMP AUTOMOCION, S.A.",,,,"gestamp-automocion-sa",
"[{name=España, id=es, classification=[country]}, {name=Brasil, id=br, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370479}, {id=mujeres2019-1619230368084}]",,"GERDAU S.A.",,,,"gerdau-sa",
