"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428165}]","TURISMO AMONRA S.A","turismo-amonra-sa","[{id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230428476}, {id=mujeres2019-1619230370895}]","VERTICE TRESCIENTOS SESENTA GRADOS, S.A.","vertice-trescientos-sesenta-grados-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230426478}]","Santa Cruz Investments Sociedad Administradora de Fondos de Inversión S.A.","santa-cruz-investments-sociedad-administradora-de-fondos-de-inversion-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430293}, {id=mujeres2019-1619230372019}]","PPX MINING CORP.","ppx-mining-corp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423426}, {id=mujeres2019-1619230368974}]","INMOBILIARIA CLUB DE GOLF Y DEPORTES LAS BRISAS S.A.","inmobiliaria-club-de-golf-y-deportes-las-brisas-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369053}, {id=mujeres2020-1619230423634}]","INVERSIONES AGUAS METROPOLITANAS S.A.","inversiones-aguas-metropolitanas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230422323}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","FONDO ESPECIAL PARA FINANCIAMIENTOS AGROPECUARIOS","fondo-especial-para-financiamientos-agropecuarios","[{id=mujeres2020}, {id=compranet}, {id=pot}]","[company]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","0","0","6","0","1798556.1400000001","0","0"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230425903}, {id=mujeres2019-1619230367378}]","Q.B. INDUSTRIAS S.A. DE C.V.","qb-industrias-sa-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371590}, {id=mujeres2020-1619230429617}]","EMPRESA SIDERURGICA DEL PERU S.A.A.","empresa-siderurgica-del-peru-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423234}]","IMPORTADORA VEGA S.A.","importadora-vega-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426352}]","ROMERO & PAZMIÑO INGENIERÍA INMOBILIARIA S.A.","romero-&-pazmino-ingenieria-inmobiliaria-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425542}]","PLASTICSACKS CÍA. LTDA.","plasticsacks-cia-ltda","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421541}]","GRUPO ALIADO, S.A.","grupo-aliado-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230423595}, {id=mujeres2019-1619230367341}]","INTERNACIONAL DE CERAMICA S.A.B. DE C.V.","internacional-de-ceramica-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371571}, {id=mujeres2020-1619230429576}]","EMPRESA DE GENERACIÓN ELÉCTRICA DEL SUR S.A. - EGESUR","empresa-de-generacion-electrica-del-sur-sa---egesur","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371295}, {id=mujeres2020-1619230429135}]","BNP PARIBAS CARDIF S.A. COMPAÑIA DE SEGUROS Y REASEGUROS","bnp-paribas-cardif-sa-compania-de-seguros-y-reaseguros","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230424523}, {id=mujeres2019-1619230370647}]","METROVACESA, S.A.","metrovacesa-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420861}, {id=mujeres2019-1619230368575}]","BUPA CHILE S.A.","bupa-chile-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424860}]","MUNDO DEPORTIVO MEDEPORT S.A.","mundo-deportivo-medeport-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
