"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-20T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CUBO ROJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0016&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CUBO ROJO, S.A. DE C.V., details={type=company}, id=cubo-rojo-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-016-08-428238820","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cubo-rojo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ADECUACIýN DE PUERTA AUTOMýTICA, BARANDAL TUBULAR, MOSTRADOR Y PASILLO DE EMERGENCIA EN SALA DE ESPERA DE PERSONAL Y CONSTRUCCIýN DE CONTROL DE ACCESO VEHICULAR EN LA TMLA","[{id=compranet3-1620530467436}]","18575108","ADECUACIýN DE PUERTA AUTOMýTICA, BARANDAL TUBULAR, MOSTRADOR Y PASILLO DE EMERGENCIA EN SALA DE ESPERA DE PERSONAL Y CONSTRUCCIýN DE CONTROL DE ACCESO VEHICULAR EN LA TMLA","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0016&AnoInv=2008&TipInv=R}]","Rehabilitaciýn con recubrimientos a materiales, equipos e instalaciones diversas de la Gerencia de Transporte y Distribuciýn de Hidrocarburos en la Terminal Marýtima Dos Bocas","428238820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-016-08","ocds-0ud2q6-18575108-016-08","1729358.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUBO ROJO, S.A. DE C.V., id=cubo-rojo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1729358.87","428238820"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[INDUSTRIAS INTEGRADAS SOCRAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238867&p_CveDep=18575&p_CveUni=108&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS INTEGRADAS SOCRAM S.A. DE C.V., details={type=company}, id=industrias-integradas-socram-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-016-08-428238867","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[industrias-integradas-socram-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Rehabilitaciýn con recubrimientos a materiales, equipos e instalaciones diversas de la Gerencia de Transporte y Distribuciýn de Hidrocarburos en la Terminal Marýtima Dos Bocas","[{id=compranet3-1620530467436}]","18575108","Rehabilitaciýn con recubrimientos a materiales, equipos e instalaciones diversas de la Gerencia de Transporte y Distribuciýn de Hidrocarburos en la Terminal Marýtima Dos Bocas","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238867-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238867&p_CveDep=18575&p_CveUni=108&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn con recubrimientos a materiales, equipos e instalaciones diversas de la Gerencia de Transporte y Distribuciýn de Hidrocarburos en la Terminal Marýtima Dos Bocas","428238867","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-016-08","ocds-0ud2q6-18575108-016-08","3579292.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS INTEGRADAS SOCRAM S.A. DE C.V., id=industrias-integradas-socram-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3579292.13","428238867"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CMT CAMPECHE CONSTRUCCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230803&p_CveDep=18575&p_CveUni=108&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CMT CAMPECHE CONSTRUCCIONES, S.A DE C.V., details={type=company}, id=cmt-campeche-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-016-09-428230803","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cmt-campeche-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIÓN DE EDIFICIO ADMINISTRATIVO Y ANEXOS OPERATIVOS DEL CDGM, CD. PEMEX.","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIÓN DE EDIFICIO ADMINISTRATIVO Y ANEXOS OPERATIVOS DEL CDGM, CD. PEMEX.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230803&p_CveDep=18575&p_CveUni=108&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","CONSTRUCCIÓN DE EDIFICIO ADMINISTRATIVO Y ANEXOS OPERATIVOS DEL CDGM, CD. PEMEX.","428230803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-016-09","ocds-0ud2q6-18575108-016-09","1.007945524E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CMT CAMPECHE CONSTRUCCIONES, S.A DE C.V., id=cmt-campeche-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.007945524E8","428230803"
"2021-05-09T03:21:07.000Z","2011-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-11-06T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CMT CAMPECHE CONSTRUCCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230822&p_CveDep=18575&p_CveUni=108&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CMT CAMPECHE CONSTRUCCIONES, S.A DE C.V., details={type=company}, id=cmt-campeche-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-016-10-428230822","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cmt-campeche-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Adecuaciýn de ýreas para el centro de acopio de Comisaria en la Terminal Marýtima Laguna Azul","[{id=compranet3-1620530467436}]","18575108","Adecuaciýn de ýreas para el centro de acopio de Comisaria en la Terminal Marýtima Laguna Azul","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230822-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230822&p_CveDep=18575&p_CveUni=108&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Adecuaciýn de ýreas para el centro de acopio de Comisaria en la Terminal Marýtima Laguna Azul","428230822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-016-10","ocds-0ud2q6-18575108-016-10","5.776550934E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CMT CAMPECHE CONSTRUCCIONES, S.A DE C.V., id=cmt-campeche-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.776550934E7","428230822"
"2021-05-09T03:21:07.000Z","2004-07-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-30T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[OCEANOGRAFIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0017&AnoInv=2004&TipInv=D]","[{roles=supplier, name=OCEANOGRAFIA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-017-04-418234873","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","MANTENIMIENTO Y SERVICIOS A PERFORACIýN EN LAS INSTALACIONES MARINAS DE P.E.P. EN EL GOLFO DE MýXICO CON APOYO DE UNA EMBARCACIýN DE POSICIONAMIENTO DINýMICO","[{id=compranet3-1620530467436}]","18575108","MANTENIMIENTO Y SERVICIOS A PERFORACIýN EN LAS INSTALACIONES MARINAS DE P.E.P. EN EL GOLFO DE MýXICO CON APOYO DE UNA EMBARCACIýN DE POSICIONAMIENTO DINýMICO","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234873-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0017&AnoInv=2004&TipInv=D}]","MANTENIMIENTO Y SERVICIOS A PERFORACIýN EN LAS INSTALACIONES MARINAS DE P.E.P. EN EL GOLFO DE MýXICO CON APOYO DE UNA EMBARCACIýN DE POSICIONAMIENTO DINýMICO","418234873","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-017-04","ocds-0ud2q6-18575108-017-04","116012977","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFIA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116012977","418234873"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[INGENIERIA Y SERVICIOS GENERALES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235929&p_CveDep=18575&p_CveUni=108&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SERVICIOS GENERALES DEL SURESTE, S.A. DE C.V., details={type=company}, id=ingenieria-y-servicios-generales-del-sureste-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-017-05-418235929","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[ingenieria-y-servicios-generales-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REACONDICIONAMIENTO DE ESTACIONAMIENTO CON CAPACIDAD PARA RESGUARDAR 20 VEHICULOS PARA EL PERSONAL DE LA SUPERINTENDENCIA DE ALMACENES, EN LA TERMINAL MARýTIMA DOS BOCAS, TABASCO","[{id=compranet3-1620530467436}]","18575108","REACONDICIONAMIENTO DE ESTACIONAMIENTO CON CAPACIDAD PARA RESGUARDAR 20 VEHICULOS PARA EL PERSONAL DE LA SUPERINTENDENCIA DE ALMACENES, EN LA TERMINAL MARýTIMA DOS BOCAS, TABASCO","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235929-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235929&p_CveDep=18575&p_CveUni=108&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","REACONDICIONAMIENTO DE ESTACIONAMIENTO CON CAPACIDAD PARA RESGUARDAR 20 VEHICULOS PARA EL PERSONAL DE LA SUPERINTENDENCIA DE ALMACENES, EN LA TERMINAL MARýTIMA DOS BOCAS, TABASCO","418235929","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-017-05","ocds-0ud2q6-18575108-017-05","1623601.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SERVICIOS GENERALES DEL SURESTE, S.A. DE C.V., id=ingenieria-y-servicios-generales-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1623601.58","418235929"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[INGENIERýA DE PROYECTOS Y SERVICIOS ESTRATýGICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0017&AnoInv=2006&TipInv=D]","[{roles=supplier, name=INGENIERýA DE PROYECTOS Y SERVICIOS ESTRATýGICOS, S.A. DE C.V., details={type=company}, id=ingenierya-de-proyectos-y-servicios-estratygicos-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-017-06-428236846","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[ingenierya-de-proyectos-y-servicios-estratygicos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ESTUDIO DE MACýNICA DE SUELOS EN LOS SITIOS EN DONDE SE LOCALIZAN LOS CýRCAMOS DE BOMBEO D-7, D-8 Y D-9 EN CIUDAD DEL CARMEN CAMP.","[{id=compranet3-1620530467436}]","18575108","ESTUDIO DE MACýNICA DE SUELOS EN LOS SITIOS EN DONDE SE LOCALIZAN LOS CýRCAMOS DE BOMBEO D-7, D-8 Y D-9 EN CIUDAD DEL CARMEN CAMP.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236846-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0017&AnoInv=2006&TipInv=D}]","CONSTRUCCIýN, CARGA Y AMARRE DE UNA ESTRUCTURA ADOSADA PARA LA ADICIýN DE 3 POZOS EN LA PLATAFORMA DE PERFORACIýN AKAL-TM DEL ACTIVO INTEGRAL CANTARELL","428236846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-017-06","ocds-0ud2q6-18575108-017-06","123999.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERýA DE PROYECTOS Y SERVICIOS ESTRATýGICOS, S.A. DE C.V., id=ingenierya-de-proyectos-y-servicios-estratygicos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123999.95","428236846"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236825&p_CveDep=18575&p_CveUni=108&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-017-06-428236825","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN, CARGA Y AMARRE DE UNA ESTRUCTURA ADOSADA PARA LA ADICIýN DE 3 POZOS EN LA PLATAFORMA DE PERFORACIýN AKAL-TM DEL ACTIVO INTEGRAL CANTARELL","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN, CARGA Y AMARRE DE UNA ESTRUCTURA ADOSADA PARA LA ADICIýN DE 3 POZOS EN LA PLATAFORMA DE PERFORACIýN AKAL-TM DEL ACTIVO INTEGRAL CANTARELL","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236825&p_CveDep=18575&p_CveUni=108&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","CONSTRUCCIýN, CARGA Y AMARRE DE UNA ESTRUCTURA ADOSADA PARA LA ADICIýN DE 3 POZOS EN LA PLATAFORMA DE PERFORACIýN AKAL-TM DEL ACTIVO INTEGRAL CANTARELL","428236825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-017-06","ocds-0ud2q6-18575108-017-06","1.075639569E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.075639569E7","428236825"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[IVAN ALEJANDRO RODRIGUEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0017&AnoInv=2008&TipInv=R]","[{roles=supplier, name=IVAN ALEJANDRO RODRIGUEZ CRUZ, details={type=person}, id=ivan-alejandro-rodriguez-cruz}]","Nacional","MXN","Área de Contratos en Campeche","18575108-017-08-428238847","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[ivan-alejandro-rodriguez-cruz]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REPARACIýN A LA INFRAESTRUCTURA CIVIL DE LAS INSTALACIONES INDUSTRIALES PROPIEDAD DE P.E.P. EN CD. DEL CARMEN, ESTADO DE CAMPECHE, RESULTADO DE LOS DAýOS OCASIONADOS POR EL PASO DEL HURACAN DEAN","[{id=compranet3-1620530467436}]","18575108","REPARACIýN A LA INFRAESTRUCTURA CIVIL DE LAS INSTALACIONES INDUSTRIALES PROPIEDAD DE P.E.P. EN CD. DEL CARMEN, ESTADO DE CAMPECHE, RESULTADO DE LOS DAýOS OCASIONADOS POR EL PASO DEL HURACAN DEAN","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238847-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0017&AnoInv=2008&TipInv=R}]","Adecuaciýn de infraestructura para resguardo de estructuras marinas en terreno propiedad de Pemex localizado en el km 14+500 de la carretera Carmen-Puerto Real","428238847","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-017-08","ocds-0ud2q6-18575108-017-08","4195846.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVAN ALEJANDRO RODRIGUEZ CRUZ, id=ivan-alejandro-rodriguez-cruz}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4195846.63","428238847"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238874&p_CveDep=18575&p_CveUni=108&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-017-08-428238874","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Adecuaciýn de infraestructura para resguardo de estructuras marinas en terreno propiedad de Pemex localizado en el km 14+500 de la carretera Carmen-Puerto Real","[{id=compranet3-1620530467436}]","18575108","Adecuaciýn de infraestructura para resguardo de estructuras marinas en terreno propiedad de Pemex localizado en el km 14+500 de la carretera Carmen-Puerto Real","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238874-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238874&p_CveDep=18575&p_CveUni=108&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Adecuaciýn de infraestructura para resguardo de estructuras marinas en terreno propiedad de Pemex localizado en el km 14+500 de la carretera Carmen-Puerto Real","428238874","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-017-08","ocds-0ud2q6-18575108-017-08","1.28310284E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V., id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.28310284E7","428238874"
