"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Subdelegación Administrativa Región Lagunera","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060 y 061&p_CveDep=00008&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Región Lagunera","00008034-005-03-060 y 061","[contract]","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[corporacion-digital-del-norte-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Región Lagunera","unidad-compradora","Adquisición de 17 computadoras y un lote de telecomunicaciones (incluyendo su instalación)","[{id=compranet3-1620530467436}]","8034","Adquisición de 17 computadoras y un lote de telecomunicaciones (incluyendo su instalación)","open","institution","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Región Lagunera","subdelegacion-administrativa-region-lagunera-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","060 y 061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-060 y 061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060 y 061&p_CveDep=00008&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición de 17 computadoras y un lote de telecomunicaciones (incluyendo su instalación)","060 y 061","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008034-005-03","ocds-0ud2q6-00008034-005-03","294000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294000","060 y 061"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0691&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700338275&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-691-10-700338275","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","BOCINAS PARA MULTIMEDIA","[{id=compranet3-1620530467436}]","18164038","BOCINAS PARA MULTIMEDIA","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700338275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700338275-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0691&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700338275&vv_provsino=0}]","BOCINAS PARA MULTIMEDIA","700338275","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-691-10","ocds-0ud2q6-18164038-691-10","345757.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345757.05","700338275"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0697&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700338450&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-697-10-700338450","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","CELDA SOLAR","[{id=compranet3-1620530467436}]","18164038","CELDA SOLAR","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700338450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700338450-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0697&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700338450&vv_provsino=0}]","CELDA SOLAR","700338450","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-697-10","ocds-0ud2q6-18164038-697-10","144191","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144191","700338450"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0960&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700350806&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-960-10-700350806","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","PROYECTOR MULTIMEDIA DE VIDEO","[{id=compranet3-1620530467436}]","18164038","PROYECTOR MULTIMEDIA DE VIDEO","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700350806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700350806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0960&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700350806&vv_provsino=0}]","PROYECTOR MULTIMEDIA DE VIDEO","700350806","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-960-10","ocds-0ud2q6-18164038-960-10","80500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80500","700350806"
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0962&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700350907&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-962-10-700350907","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","MODULO CONVERTIDOR DE FIBRA OPTICA","[{id=compranet3-1620530467436}]","18164038","MODULO CONVERTIDOR DE FIBRA OPTICA","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700350907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700350907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0962&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700350907&vv_provsino=0}]","MODULO CONVERTIDOR DE FIBRA OPTICA","700350907","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-962-10","ocds-0ud2q6-18164038-962-10","99000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99000","700350907"
"2021-05-09T03:21:07.000Z","2006-05-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-23T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0149&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700190330&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-149-06-700190330","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","(ENLACE DE MICROONDAS )RADIO ENLACE TERABEAM TERAMAX","[{id=compranet3-1620530467436}]","18164038","(ENLACE DE MICROONDAS )RADIO ENLACE TERABEAM TERAMAX","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700190330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700190330-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0149&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700190330&vv_provsino=0}]","(ENLACE DE MICROONDAS )RADIO ENLACE TERABEAM TERAMAX","700190330","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-149-06","ocds-0ud2q6-18164038-149-06","157800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157800","700190330"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0135&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=9100008736/700314138&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-135-09-9100008736/700314138","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","CONVERTIDOR DE SEÑAL","[{id=compranet3-1620530467436}]","18164038","CONVERTIDOR DE SEÑAL","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","9100008736/700314138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008736/700314138-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0135&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=9100008736/700314138&vv_provsino=0}]","CONVERTIDOR DE SEÑAL","9100008736/700314138","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-135-09","ocds-0ud2q6-18164038-135-09","1929999.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1929999.4","9100008736/700314138"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0176&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700191692&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-176-06-700191692","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","MODULO FOTOVOLTAICO DE 50 WATTS","[{id=compranet3-1620530467436}]","18164038","MODULO FOTOVOLTAICO DE 50 WATTS","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700191692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700191692-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0176&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700191692&vv_provsino=0}]","MODULO FOTOVOLTAICO DE 50 WATTS","700191692","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-176-06","ocds-0ud2q6-18164038-176-06","151999.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151999.92","700191692"
"2021-05-09T03:21:07.000Z","2005-12-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-13T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0268&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700162042&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-268-05-700162042","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","SCO UNIX 5.0.7","[{id=compranet3-1620530467436}]","18164038","SCO UNIX 5.0.7","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700162042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700162042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0268&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700162042&vv_provsino=0}]","SCO UNIX 5.0.7","700162042","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-268-05","ocds-0ud2q6-18164038-268-05","117944","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117944","700162042"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0279&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700174510&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-279-05-700174510","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","MICROFONO INALAMBRICO","[{id=compranet3-1620530467436}]","18164038","MICROFONO INALAMBRICO","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700174510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700174510-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0279&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700174510&vv_provsino=0}]","MICROFONO INALAMBRICO","700174510","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-279-05","ocds-0ud2q6-18164038-279-05","113000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113000","700174510"
