"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-08-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INDUSTRIAL TORRES MARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700125270&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-022-04-700125270","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industrial-torres-marmex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TORRE DE ENFRIAMIENTO","[{id=compranet3-1620530467436}]","18164002","TORRE DE ENFRIAMIENTO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700125270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700125270-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700125270&vv_provsino=0}]","Transformador de potencia trifásico","700125270","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-022-04","ocds-0ud2q6-18164002-022-04","7.69857331E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., id=industrial-torres-marmex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.69857331E7","700125270"
"2021-05-09T03:21:07.000Z","2004-06-29T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-29T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[INDUSTRIAL TORRES MARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18583&ClaUni=1&NumInv=0019&AnoInv=2004&TipInv=D]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-019-04-CO-MO-006/2004","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[industrial-torres-marmex-sa-de-cv]","works","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","REHABILITACION DE TORRES DE ENFRIAMIENTO","[{id=compranet3-1620530467436}]","18583001","REHABILITACION DE TORRES DE ENFRIAMIENTO","direct","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CO-MO-006/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MO-006/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18583&ClaUni=1&NumInv=0019&AnoInv=2004&TipInv=D}]","REHABILITACION DE TORRES DE ENFRIAMIENTO","CO-MO-006/2004","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-019-04","ocds-0ud2q6-18583001-019-04","3.373609984E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., id=industrial-torres-marmex-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.373609984E7","CO-MO-006/2004"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INDUSTRIAL TORRES MARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0280&p_CveDep=18500&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-072-05-05-1-0280","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[industrial-torres-marmex-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","REFACCIONES PARA TORRE DE ENFRIAMIENTO","[{id=compranet3-1620530467436}]","18500001","REFACCIONES PARA TORRE DE ENFRIAMIENTO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0280-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0280&p_CveDep=18500&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2005&ConSin=1}]","REFACCIONES PARA TORRE DE ENFRIAMIENTO","05-1-0280","LUZ Y FUERZA DEL CENTRO","18500001-072-05","ocds-0ud2q6-18500001-072-05","1.286838482E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., id=industrial-torres-marmex-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.286838482E7","05-1-0280"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INDUSTRIAL TORRES MARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0359&p_CveDep=18500&p_CveUni=001&p_NumeroLc=103&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-103-04-04-1-0359","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[industrial-torres-marmex-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO Y REFACCIONES PARA TORRE DE ENFRIAMIENTO","[{id=compranet3-1620530467436}]","18500001","EQUIPO Y REFACCIONES PARA TORRE DE ENFRIAMIENTO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0359-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0359&p_CveDep=18500&p_CveUni=001&p_NumeroLc=103&p_AnioLc=2004&ConSin=1}]","EQUIPO Y REFACCIONES PARA TORRE DE ENFRIAMIENTO","04-1-0359","LUZ Y FUERZA DEL CENTRO","18500001-103-04","ocds-0ud2q6-18500001-103-04","8355790.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., id=industrial-torres-marmex-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8355790.97","04-1-0359"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INDUSTRIAL TORRES MARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0235&p_CveDep=18500&p_CveUni=001&p_NumeroLc=076&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-076-03-03-1-0235","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[industrial-torres-marmex-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipos y Refacciones para Torres de Enfiramiento","[{id=compranet3-1620530467436}]","18500001","Equipos y Refacciones para Torres de Enfiramiento","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0235-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0235&p_CveDep=18500&p_CveUni=001&p_NumeroLc=076&p_AnioLc=2003&ConSin=1}]","Equipos y Refacciones para Torres de Enfiramiento","03-1-0235","LUZ Y FUERZA DEL CENTRO","18500001-076-03","ocds-0ud2q6-18500001-076-03","7155875.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., id=industrial-torres-marmex-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7155875.41","03-1-0235"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[INDUSTRIAL TORRES MARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700106589&p_CveDep=18164&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-015-03-700106589","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[industrial-torres-marmex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Madera tratada y material para rehabilitacion","[{id=compranet3-1620530467436}]","18164008","Madera tratada y material para rehabilitacion","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700106589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700106589-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700106589&p_CveDep=18164&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Madera tratada y material para rehabilitacion","700106589","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-015-03","ocds-0ud2q6-18164008-015-03","6946313.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., id=industrial-torres-marmex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6946313.9","700106589"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Jefatura del Área de Concursos y Contratos en Nuevo León","active","complete","[INDUSTRIAL TORRES MARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPB-URAF-025/2005&p_CveDep=18577&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Concursos y Contratos en Nuevo León","18577009-005-05-PGPB-URAF-025/2005","[contract]","jefatura-del-area-de-concursos-y-contratos-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[industrial-torres-marmex-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Concursos y Contratos en Nuevo León","unidad-compradora","Reparaciýn general de las celdas No. 4 y 6 de la torre de enfriamiento CT-7 del Complejo Procesador de Gas Poza Rica","[{id=compranet3-1620530467436}]","18577009","Reparaciýn general de las celdas No. 4 y 6 de la torre de enfriamiento CT-7 del Complejo Procesador de Gas Poza Rica","open","institution","jefatura-del-area-de-concursos-y-contratos-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Concursos y Contratos en Nuevo León","jefatura-del-area-de-concursos-y-contratos-en-nuevo-leon-pemex-gas-y-petroquimica-basica","PGPB-URAF-025/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPB-URAF-025/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPB-URAF-025/2005&p_CveDep=18577&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Reparaciýn general de las celdas No. 4 y 6 de la torre de enfriamiento CT-7 del Complejo Procesador de Gas Poza Rica","PGPB-URAF-025/2005","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577009-005-05","ocds-0ud2q6-18577009-005-05","4304471.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., id=industrial-torres-marmex-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4304471.28","PGPB-URAF-025/2005"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAL TORRES MARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200037402&p_CveDep=18572&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-003-03-4200037402","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[industrial-torres-marmex-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","INSTALACION Y PUESTA EN OPERACION DE UNA TORRE DE ENFRIAMIENTO CON CAPACIDAD DE 12,000 G.P.M., ASI COMO EL DESMONTAJE Y TRASLADO DE LA ANTERIOR","[{id=compranet3-1620530467436}]","18572001","INSTALACION Y PUESTA EN OPERACION DE UNA TORRE DE ENFRIAMIENTO CON CAPACIDAD DE 12,000 G.P.M., ASI COMO EL DESMONTAJE Y TRASLADO DE LA ANTERIOR","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200037402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200037402-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200037402&p_CveDep=18572&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","INSTALACION Y PUESTA EN OPERACION DE UNA TORRE DE ENFRIAMIENTO CON CAPACIDAD DE 12,000 G.P.M., ASI COMO EL DESMONTAJE Y TRASLADO DE LA ANTERIOR","4200037402","PETRÓLEOS MEXICANOS","18572001-003-03","ocds-0ud2q6-18572001-003-03","3630089.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., id=industrial-torres-marmex-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3630089.3","4200037402"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[INDUSTRIAL TORRES MARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5100026187&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-048-05-5100026187","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[industrial-torres-marmex-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","Madera Tratada","[{id=compranet3-1620530467436}]","18577008","Madera Tratada","limited","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","5100026187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100026187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5100026187&vv_provsino=0}]","Madera Tratada","5100026187","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-048-05","ocds-0ud2q6-18577008-048-05","3514410.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., id=industrial-torres-marmex-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3514410.9","5100026187"
"2021-05-09T03:21:07.000Z","2003-04-30T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2003-04-30T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[INDUSTRIAL TORRES MARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=5100017396&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-022-03-5100017396","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[industrial-torres-marmex-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Valvula de distribucion","[{id=compranet3-1620530467436}]","18577007","Valvula de distribucion","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100017396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017396-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=5100017396&vv_provsino=0}]","Valvula de distribucion","5100017396","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-022-03","ocds-0ud2q6-18577007-022-03","2405920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., id=industrial-torres-marmex-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2405920","5100017396"
