"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MC CONSTRUCCIýN & SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAFE/NUMERO/059/08&p_CveDep=11150&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MC CONSTRUCCIýN & SISTEMAS, S.A. DE C.V., details={type=company}, id=mc-construcciyn-&-sistemas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-010-08-CONAFE/NUMERO/059/08","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[mc-construcciyn-&-sistemas-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn de Servicios para el Desarrollo, Implementaciýn, Control y Seguimiento del Sistema de Informaciýn del CONAFE (SINCO)","[{id=compranet3-1620530467436}]","11150003","Contrataciýn de Servicios para el Desarrollo, Implementaciýn, Control y Seguimiento del Sistema de Informaciýn del CONAFE (SINCO)","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","CONAFE/NUMERO/059/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONAFE/NUMERO/059/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAFE/NUMERO/059/08&p_CveDep=11150&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Contrataciýn de Servicios para el Desarrollo, Implementaciýn, Control y Seguimiento del Sistema de Informaciýn del CONAFE (SINCO)","CONAFE/NUMERO/059/08","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-010-08","ocds-0ud2q6-11150003-010-08","2050000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MC CONSTRUCCIýN & SISTEMAS, S.A. DE C.V., id=mc-construcciyn-&-sistemas-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2050000","CONAFE/NUMERO/059/08"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EXPERIENCIA PROFESIONAL INTEGRADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAFE/NUMERO/063/08&p_CveDep=11150&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EXPERIENCIA PROFESIONAL INTEGRADA S.A. DE C.V., details={type=company}, id=experiencia-profesional-integrada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-010-08-CONAFE/NUMERO/063/08","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[experiencia-profesional-integrada-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn de Servicios para el Desarrollo, Implementaciýn, Control y Seguimiento del Sistema de Informaciýn del CONAFE (SINCO)","[{id=compranet3-1620530467436}]","11150003","Contrataciýn de Servicios para el Desarrollo, Implementaciýn, Control y Seguimiento del Sistema de Informaciýn del CONAFE (SINCO)","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","CONAFE/NUMERO/063/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONAFE/NUMERO/063/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAFE/NUMERO/063/08&p_CveDep=11150&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Contrataciýn de Servicios para el Desarrollo, Implementaciýn, Control y Seguimiento del Sistema de Informaciýn del CONAFE (SINCO)","CONAFE/NUMERO/063/08","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-010-08","ocds-0ud2q6-11150003-010-08","3547826","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA PROFESIONAL INTEGRADA S.A. DE C.V., id=experiencia-profesional-integrada-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3547826","CONAFE/NUMERO/063/08"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[KENJI AKAKI Y ASOCIADOS CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAFE/NUMERO051/08&p_CveDep=11150&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KENJI AKAKI Y ASOCIADOS CONSULTORES, S.C., details={type=company}, id=kenji-akaki-y-asociados-consultores-sc}]","Nacional","MXN","Departamento de Adquisiciones","11150003-010-08-CONAFE/NUMERO051/08","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[kenji-akaki-y-asociados-consultores-sc]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn de Servicios para el Desarrollo, Implementaciýn, Control y Seguimiento del Sistema de Informaciýn del CONAFE (SINCO)","[{id=compranet3-1620530467436}]","11150003","Contrataciýn de Servicios para el Desarrollo, Implementaciýn, Control y Seguimiento del Sistema de Informaciýn del CONAFE (SINCO)","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","CONAFE/NUMERO051/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONAFE/NUMERO051/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAFE/NUMERO051/08&p_CveDep=11150&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Contrataciýn de Servicios para el Desarrollo, Implementaciýn, Control y Seguimiento del Sistema de Informaciýn del CONAFE (SINCO)","CONAFE/NUMERO051/08","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-010-08","ocds-0ud2q6-11150003-010-08","6985000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENJI AKAKI Y ASOCIADOS CONSULTORES, S.C., id=kenji-akaki-y-asociados-consultores-sc}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6985000","CONAFE/NUMERO051/08"
"2021-05-09T03:21:07.000Z","2009-09-03T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2009-09-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SISTEMAS ESPECIALIZADOS BRAIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=A2658&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS BRAIN, S.A. DE C.V., details={type=company}, id=sistemas-especializados-brain-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-010-09-A2658","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[sistemas-especializados-brain-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADECUACION Y REUBICACION DEL SITE DE INFORMATICA","[{id=compranet3-1620530467436}]","11150003","ADECUACION Y REUBICACION DEL SITE DE INFORMATICA","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2658-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=A2658&vv_provsino=0}]","ADECUACION Y REUBICACION DEL SITE DE INFORMATICA","A2658","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-010-09","ocds-0ud2q6-11150003-010-09","425953","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ESPECIALIZADOS BRAIN, S.A. DE C.V., id=sistemas-especializados-brain-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425953","A2658"
"2021-05-09T03:21:07.000Z","2010-07-20T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2010-07-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ABASTECEDORA RIMOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=A2700&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA RIMOVA, S.A. DE C.V., details={type=company}, id=abastecedora-rimova-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-010-10-A2700","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[abastecedora-rimova-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Metalýfono","[{id=compranet3-1620530467436}]","11150003","Metalýfono","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2700-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=A2700&vv_provsino=0}]","Suministro de Vales de Despensa","A2700","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-010-10","ocds-0ud2q6-11150003-010-10","1963710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA RIMOVA, S.A. DE C.V., id=abastecedora-rimova-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1963710","A2700"
"2021-05-09T03:21:07.000Z","2013-02-01T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2013-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2767&p_CveDep=11150&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-010-10-A2767","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[accor-servicios-empresariales-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro de Vales de Despensa","[{id=compranet3-1620530467436}]","11150003","Suministro de Vales de Despensa","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2767-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2767&p_CveDep=11150&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Suministro de Vales de Despensa","A2767","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-010-10","ocds-0ud2q6-11150003-010-10","1.509885576E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.509885576E7","A2767"
"2021-05-09T03:21:07.000Z","2002-03-20T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CENTRAL DE MIMEOGRAFOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=A 1650&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE MIMEOGRAFOS, S.A. DE C.V., details={type=company}, id=central-de-mimeografos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-011-02-A 1650","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[central-de-mimeografos-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Master p/duplicador","[{id=compranet3-1620530467436}]","11150003","Master p/duplicador","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A 1650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A 1650-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=A 1650&vv_provsino=0}]","Master p/duplicador","A 1650","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-011-02","ocds-0ud2q6-11150003-011-02","117240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE MIMEOGRAFOS, S.A. DE C.V., id=central-de-mimeografos-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117240","A 1650"
"2021-05-09T03:21:07.000Z","2003-03-26T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARIA DE LAS MERCEDES BARRIOS MEDINA Y/O CON.PLA.SE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=007/2003&vv_provsino=0]","[{roles=supplier, name=MARIA DE LAS MERCEDES BARRIOS MEDINA Y/O CON.PLA.SE, details={type=company}, id=maria-de-las-mercedes-barrios-medina-yo-conplase}]","Nacional","MXN","Departamento de Adquisiciones","11150003-011-03-007/2003","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[maria-de-las-mercedes-barrios-medina-yo-conplase]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","11150003","Fumigación","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","007/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=007/2003&vv_provsino=0}]","Fumigación","007/2003","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-011-03","ocds-0ud2q6-11150003-011-03","40500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LAS MERCEDES BARRIOS MEDINA Y/O CON.PLA.SE, id=maria-de-las-mercedes-barrios-medina-yo-conplase}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40500","007/2003"
"2021-05-09T03:21:07.000Z","2004-06-23T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2004-06-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CRISTINA MAZARIEGOS ALCANTARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=A2009&vv_provsino=0]","[{roles=supplier, name=CRISTINA MAZARIEGOS ALCANTARA, details={type=person}, id=cristina-mazariegos-alcantara}]","Internacional","MXN","Departamento de Adquisiciones","11150003-011-04-A2009","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[cristina-mazariegos-alcantara]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BATERIA RECARGABLE DE 12 VOLTS X 12 AH","[{id=compranet3-1620530467436}]","11150003","BATERIA RECARGABLE DE 12 VOLTS X 12 AH","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=A2009&vv_provsino=0}]","BATERIA RECARGABLE DE 12 VOLTS X 12 AH","A2009","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-011-04","ocds-0ud2q6-11150003-011-04","427383.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRISTINA MAZARIEGOS ALCANTARA, id=cristina-mazariegos-alcantara}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427383.5","A2009"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COSNTRUCCIONES Y ACABADOS GONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=A2098&vv_provsino=0]","[{roles=supplier, name=COSNTRUCCIONES Y ACABADOS GONSA, S.A. DE C.V., details={type=company}, id=cosntrucciones-y-acabados-gonsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-011-05-A2098","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[cosntrucciones-y-acabados-gonsa-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","11150003","Fletes y acarreos","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2098-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=A2098&vv_provsino=0}]","Fletes y acarreos","A2098","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-011-05","ocds-0ud2q6-11150003-011-05","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSNTRUCCIONES Y ACABADOS GONSA, S.A. DE C.V., id=cosntrucciones-y-acabados-gonsa-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","A2098"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DUPLICARTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=A2197&vv_provsino=0]","[{roles=supplier, name=DUPLICARTE, S.A. DE C.V., details={type=company}, id=duplicarte-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-011-06-A2197","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[duplicarte-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DVDýS VARIAS MATERIAS","[{id=compranet3-1620530467436}]","11150003","DVDýS VARIAS MATERIAS","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=A2197&vv_provsino=0}]","DVDýS VARIAS MATERIAS","A2197","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-011-06","ocds-0ud2q6-11150003-011-06","339570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUPLICARTE, S.A. DE C.V., id=duplicarte-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339570","A2197"
"2021-05-09T03:21:07.000Z","2007-06-28T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2007-06-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BERMI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=B0278&vv_provsino=0]","[{roles=supplier, name=BERMI, S.A DE C.V., details={type=company}, id=bermi-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-011-07-B0278","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[bermi-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","IMPRESION DIPLOMAS Y CONSTANCIAS","[{id=compranet3-1620530467436}]","11150003","IMPRESION DIPLOMAS Y CONSTANCIAS","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","B0278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B0278-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=B0278&vv_provsino=0}]","Adquisiciýn de Catres","B0278","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-011-07","ocds-0ud2q6-11150003-011-07","1479400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERMI, S.A DE C.V., id=bermi-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1479400","B0278"
