"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","tender.procurementMethodRationale"
"2021-04-14T13:41:00.000Z","2019-02-28T14:25:00.000Z","2019-04-23T00:00:00.000Z","2019-04-05T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-08T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA","active","complete","[CAMILA CASTILLO ANDRADE]","https://sites.google.com/site/cnetuc/directorio","Servicio de Mantenimiento Preventivo y Correctivo a Vehículos de CONAGUA DLSLP","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1629307]","[{address={countryName=México}, roles=supplier, name=CAMILA CASTILLO ANDRADE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=camila-castillo-andrade}]","Nacional","MXN","Dirección Local San Luis Potosí","LA-016B00048-E3-2019-2086574","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[camila-castillo-andrade]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Joel Félix Díaz","2019-03-19T11:00:00.000Z","joel-felix-diaz","contract","Dirección Local San Luis Potosí","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Vehiculos de CONAGUA DLSLP","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","016B00048","false","Expirado","Servicio de Mantenimiento Preventivo y Correctivo a Vehiculos de CONAGUA DLSLP","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","2086574","MX-CPA","MXN","Servicio de Mantenimiento Preventivo y Correctivo a Vehículos de CONAGUA DLSLP","[{datePublished=2019-04-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2086574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1629307}]","Servicio de Mantenimiento Preventivo y Correctivo a Vehiculos de CONAGUA DLSLP","2086574","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2019-12-31T00:00:00.000Z","1870159","ocds-0ud2q6-LA-016B00048-E3-2019","false","[{}]","01. Licitación Pública LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CAMILA CASTILLO ANDRADE, id=camila-castillo-andrade}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","2086574"
"2019-01-24T01:17:46.000Z","2014-02-18T09:40:00.000Z","2014-03-14T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-03-16T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[JUAN PABLO LUNA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365308]","[{identifier={legalName=JUAN PABLO LUNA GONZALEZ, scheme=RUPC, id=12725, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN PABLO LUNA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-pablo-luna-gonzalez}]","Nacional","MXN","Dirección Local San Luis Potosí","LA-016B00048-N3-2014-792547","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[juan-pablo-luna-gonzalez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2014-03-05T11:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","SERVICIO DE MANTENIMIENTO A VEHICULOS DE LA CONAGUA DLSLP","[{id=compranet-1620524637144}]","016B00048","false","Expirado","SERVICIO DE MANTENIMIENTO A VEHICULOS DE LA CONAGUA DLSLP","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","792547","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-792547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365308}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS DE LA CONAGUA DLSL","792547",,"Mixta","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","550910","ocds-0ud2q6-LA-016B00048-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","646551.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JUAN PABLO LUNA GONZALEZ, id=juan-pablo-luna-gonzalez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","646551.72","792547","true"
"2022-01-06T16:48:39.000Z","2021-03-25T11:14:00.000Z","2021-04-30T00:00:00.000Z","2021-04-23T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-05-03T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA","active","complete","[CAMILA CASTILLO ANDRADE]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREV. A VEHICULOS DE LA CONAGUA 2021 DLSLP","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1963204]","[{address={countryName=México}, roles=supplier, name=CAMILA CASTILLO ANDRADE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=camila-castillo-andrade}]","Nacional","MXN","Dirección Local San Luis Potosí","LA-016B00048-E7-2021-2515161","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[camila-castillo-andrade]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Joel Félix Díaz","2021-04-15T11:00:00.000Z","joel-felix-diaz","contract","Dirección Local San Luis Potosí","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREV. A VEHICULOS DE LA CONAGUA 2021","[{id=compranet-1622574091324}, {id=compranet-1622980800114}, {id=compranet-1641772800009}]","016B00048","false","Expirado","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREV. A VEHICULOS DE LA CONAGUA 2021","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","2515161","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREV. A VEHICULOS DE LA CONAGUA 2021 DLSLP","[{datePublished=2021-04-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2515161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1963204}]","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREV. A VEHICULOS DE LA CONAGUA 2021","2515161","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2021-12-31T00:00:00.000Z","2241595","ocds-0ud2q6-LA-016B00048-E7-2021","false","[{}]","01. Licitación Pública LAASSP","162500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CAMILA CASTILLO ANDRADE, id=camila-castillo-andrade}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162500","2515161",
"2019-11-08T17:40:02.000Z","2012-04-03T09:22:00.000Z","2012-05-04T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[OMAR MATA RUIZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101757]","[{address={countryName=México}, roles=supplier, name=OMAR MATA RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=omar-mata-ruiz}]","Nacional","MXN","Dirección Local San Luis Potosí","LA-016B00048-N4-2012-222437","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[omar-mata-ruiz]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2012-04-18T10:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","016B00048","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","222437","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101757}]","LICITACION DE SERVICIO DE LIMPIEZA","222437",,"Mixta","Comisión Nacional del Agua","2012-12-31T00:00:00.000Z","163959","ocds-0ud2q6-LA-016B00048-N4-2012","false","[{amount={amount=396288, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","396288","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OMAR MATA RUIZ, id=omar-mata-ruiz}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","396288","222437","true"
"2019-01-24T01:18:06.000Z","2013-03-19T11:00:00.000Z","2013-04-15T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[JASBAC, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231735]","[{address={countryName=México}, roles=supplier, name=JASBAC, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jasbac-s-de-rl-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LA-016B00048-N1-2013-790214","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[jasbac-s-de-rl-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2013-04-03T11:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","SERVICIO DE VIGILANCIA 2013","[{id=compranet-1620524637144}]","016B00048","false","Expirado","SERVICIO DE VIGILANCIA 2013","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","790214","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231735}]","SERVICIO DE VIGILANCIA 2013","790214",,"Mixta","Comisión Nacional del Agua","2013-12-27T00:00:00.000Z","358698","ocds-0ud2q6-LA-016B00048-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","372300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JASBAC, S. de R.L. de C.V., id=jasbac-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","372300","790214","true"
"2019-01-24T01:17:46.000Z","2014-04-01T11:18:00.000Z","2014-04-30T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[VARNOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382157]","[{address={countryName=México}, roles=supplier, name=VARNOST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=varnost-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LA-016B00048-N4-2014-790822","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[varnost-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2014-04-16T10:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","SERVICIO DE VIGILANCIA A LA CONAGUA DIRECCION LOCAL SAN LUIS POTOSI","[{id=compranet-1620524637144}]","016B00048","false","Expirado","SERVICIO DE VIGILANCIA A LA CONAGUA DIRECCION LOCAL SAN LUIS POTOSI","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","790822","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382157}]","SERVICIO DE VIGILANCIA A LAS INSTALACIONES Y BIENES DE LA CONAGUA, DLSLP","790822",,"Electrónica","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","574380","ocds-0ud2q6-LA-016B00048-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1022400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=VARNOST SA DE CV, id=varnost-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1022400","790822","true"
"2019-01-24T01:18:06.000Z","2013-03-19T11:00:00.000Z","2013-04-15T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[JASBAC, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231735]","[{address={countryName=México}, roles=supplier, name=JASBAC, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jasbac-s-de-rl-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LA-016B00048-N1-2013-790263","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[jasbac-s-de-rl-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2013-04-03T11:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","SERVICIO DE VIGILANCIA 2013","[{id=compranet-1620524637144}]","016B00048","false","Expirado","SERVICIO DE VIGILANCIA 2013","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","790263","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231735}]","SERVICIO DE VIGILANCIA 2013","790263",,"Mixta","Comisión Nacional del Agua","2013-12-27T00:00:00.000Z","358698","ocds-0ud2q6-LA-016B00048-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","372300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JASBAC, S. de R.L. de C.V., id=jasbac-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","372300","790263","true"
"2019-11-08T17:40:02.000Z","2012-05-24T11:37:00.000Z","2012-06-25T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[PAPELERIA FOYO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116656]","[{identifier={legalName=PAPELERIA FOYO S DE RL DE CV, scheme=RUPC, id=13000, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPELERIA FOYO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=papeleria-foyo-s-de-rl-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LA-016B00048-N5-2012-220697","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[papeleria-foyo-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2012-06-08T10:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","ADQUISICION DE PAPELERIA 2012","[{id=compranet-1620524637144}]","016B00048","false","Expirado","ADQUISICION DE PAPELERIA 2012","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","220697","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116656}]","ADQUISICION DE MATERIAL DE OFICINA","220697",,"Mixta","Comisión Nacional del Agua","2012-07-12T00:00:00.000Z","187066","ocds-0ud2q6-LA-016B00048-N5-2012","false","[{amount={amount=50400.01, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","6897.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PAPELERIA FOYO S DE RL DE CV, id=papeleria-foyo-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6897.7","220697","true"
"2019-01-24T01:18:06.000Z","2013-03-19T11:47:00.000Z","2013-04-15T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[JUAN PABLO LUNA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233759]","[{identifier={legalName=JUAN PABLO LUNA GONZALEZ, scheme=RUPC, id=12725, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN PABLO LUNA GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-pablo-luna-gonzalez}]","Nacional","MXN","Dirección Local San Luis Potosí","LA-016B00048-N2-2013-790314","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[juan-pablo-luna-gonzalez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2013-04-03T13:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","SERVICIO DE MANTENIMIENTO A VEHICULOS 2013","[{id=compranet-1620524637144}]","016B00048","false","Expirado","SERVICIO DE MANTENIMIENTO A VEHICULOS 2013","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","790314","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233759}]","SERVICIO DE MANTENIMIENTO A VEHICULOS 2013","790314",,"Mixta","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","358900","ocds-0ud2q6-LA-016B00048-N2-2013","false","[{amount={amount=775862, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","775862","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JUAN PABLO LUNA GONZALEZ, id=juan-pablo-luna-gonzalez}]","comision-nacional-del-agua","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","775862","790314","true"
"2019-11-08T17:40:02.000Z","2012-05-24T11:37:00.000Z","2012-06-22T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[IVAN RODOLFO BALANDRANO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116656]","[{identifier={legalName=IVAN RODOLFO BALANDRANO HERNANDEZ, scheme=RUPC, id=51081, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVAN RODOLFO BALANDRANO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ivan-rodolfo-balandrano-hernandez}]","Nacional","MXN","Dirección Local San Luis Potosí","LA-016B00048-N5-2012-220695","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[ivan-rodolfo-balandrano-hernandez]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2012-06-08T10:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","ADQUISICION DE PAPELERIA 2012","[{id=compranet-1620524637144}]","016B00048","false","Expirado","ADQUISICION DE PAPELERIA 2012","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","220695","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116656}]","ADQUISICION DE MATERIAL DE OFICINA","220695",,"Mixta","Comisión Nacional del Agua","2012-07-12T00:00:00.000Z","187066","ocds-0ud2q6-LA-016B00048-N5-2012","false","[{amount={amount=50400.01, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","11989.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=IVAN RODOLFO BALANDRANO HERNANDEZ, id=ivan-rodolfo-balandrano-hernandez}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11989.5","220695","true"
"2019-01-24T01:17:46.000Z","2014-02-11T09:48:00.000Z","2014-03-14T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-03-16T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[ACUALIMPIO DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362382]","[{identifier={legalName=ACUALIMPIO DEL CENTRO SA DE CV, scheme=RUPC, id=30909, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACUALIMPIO DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=acualimpio-del-centro-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LA-016B00048-N2-2014-789994","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[acualimpio-del-centro-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2014-02-26T13:30:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","servicio de limpieza de inmuebles e instalaciones de la conagua direccion local san luis potosi","[{id=compranet-1620524637144}]","016B00048","false","Expirado","servicio de limpieza de inmuebles e instalaciones de la conagua direccion local san luis potosi","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","789994","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-789994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362382}]","SERVICIO DE LIMPIEZA A LOS INMUEBLES DE LA COMISION NACIONAL DEL AGUA","789994",,"Mixta","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","546747","ocds-0ud2q6-LA-016B00048-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","461715.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ACUALIMPIO DEL CENTRO SA DE CV, id=acualimpio-del-centro-sa-de-cv}]","comision-nacional-del-agua","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","461715.58","789994","true"
