"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-10-26T08:34:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Dirección General de Administración de Adquisiciones","INEGI","complete","[FERRETERIA LA FRAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54766]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Adquisiciones","LA-040100992-N12-2011-80864","[contractTermination]","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","[ferreteria-la-fragua-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Víctor Manuel Rodríguez Silva","2011-11-14T10:00:00.000Z","victor-manuel-rodriguez-silva","contract","Dirección General de Administración de Adquisiciones","unidad-compradora","Diversos bienes","[{id=compranet-1620524637144}]","040100992","false","Expirado","Diversos bienes","open","institution","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Adquisiciones","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","80864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54766}]","Adquisición de material eléctrico, de construcción y prendas de protección","80864","true","Mixta","Instituto Nacional de Estadística Y Geografía","2015-08-13T00:00:00.000Z","90768","ocds-0ud2q6-LA-040100992-N12-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","82512.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82512.2","80864"
"2019-01-24T01:17:00.000Z","2016-04-07T09:23:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Division de Distribuciòn Oriente","CFE","complete","[FERRETERIA LA FRAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837895]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Nacional","MXN","Division de Distribuciòn Oriente","LA-018TOQ015-E37-2016-1066519","[contractTermination]","division-de-distribucion-oriente-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Rafael Osorno Estrada","2016-04-20T10:00:00.000Z","enrique-rafael-osorno-estrada","contract","Division de Distribuciòn Oriente","unidad-compradora","700469663","[{id=compranet-1620524637144}]","018TOQ015","false","Expirado","700469663","open","institution","division-de-distribucion-oriente-comision-federal-de-electricidad","Division de Distribuciòn Oriente","division-de-distribucion-oriente-comision-federal-de-electricidad","1066519","MX-CPA","MXN","[{datePublished=2016-05-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837895}]","LPN-18164039-0006-16 ESCALERA DE FIBRA DE VIDRIO","1066519","true","Electrónica","Comisión Federal de Electricidad","2016-05-31T00:00:00.000Z","1036119","ocds-0ud2q6-LA-018TOQ015-E37-2016","false","[{}]","01. Licitación Pública LAASSP","117210","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117210","1066519","2016-05-03T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-06-19T09:25:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE","complete","[FERRETERIA LA FRAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409937]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-I128-2014-729919","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2014-07-10T07:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPI-GRTN-18164060-027-2014 "" MOTOSIERRAS Y GENERADORES PORTATILES""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPI-GRTN-18164060-027-2014 "" MOTOSIERRAS Y GENERADORES PORTATILES""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","729919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409937}]","LPI-GRTN-18164060-027-2014 "" MOTOSIERRAS Y GENERADORES PORTATILES""","729919","true","Electrónica","Comisión Federal de Electricidad","2014-09-16T00:00:00.000Z","613022","ocds-0ud2q6-LA-018TOQ027-I128-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","41299.999","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41299.999","729919",,,"2014-08-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-18T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[FERRETERIA LA FRAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51937]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Divisiòn de Distribuciòn Centro Sur","LA-018TOQ062-T234-2011-79621","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2011-10-31T10:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","HERRAMIENTA","open","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","79621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51937}]","CONVOCATORIA A LA LICITACION DE ""HERRAMIENTA""","79621","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","87709","ocds-0ud2q6-LA-018TOQ062-T234-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","52785","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52785","79621",,,
"2019-01-24T01:17:00.000Z","2016-08-19T07:01:00.000Z","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","Licitación Pública","es","[{id=compranet}]","2016-10-18T00:00:00.000Z","México","Subdirección de Recursos Materiales y Conservación","INPER","complete","[FERRETERIA LA FRAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911156]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Conservación","LA-012NDE001-E136-2016-1220082","[contractTermination]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[ferreteria-la-fragua-sa-de-cv]","goods","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[{name=MX, id=mx, classification=country}]","Isaac Bueno Peralta","2016-09-06T08:00:00.000Z","isaac-bueno-peralta","contract","Subdirección de Recursos Materiales y Conservación","unidad-compradora","54, 3457 y 3458","[{id=compranet-1620524637144}]","012NDE001","false","Expirado","54, 3457 y 3458","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","Subdirección de Recursos Materiales y Conservación","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","1220082","MX-CPA","MXN","[{datePublished=2016-09-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1220082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911156}]","Herramientas, Refacciones, Accesorios menores y Materiales Eléctricos y para la","1220082","true","Electrónica","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","2016-11-08T00:00:00.000Z","1107826","ocds-0ud2q6-LA-012NDE001-E136-2016","false","[{}]","01. Licitación Pública LAASSP","36697","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPER","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36697","1220082","2016-09-23T00:00:00.000Z","active","2016-10-17T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-16T14:09:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[FERRETERIA LA FRAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595244]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-T98-2015-883350","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2015-07-31T09:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","HERRAMIENTA Y EQUIPO LINEA VIVA","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","HERRAMIENTA Y EQUIPO LINEA VIVA","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","883350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595244}]","LA-018TOQ040-T98-15 (D.C.O. 014-15) HERRAMIENTA Y EQUIPO LINEA VIVA","883350","true","Electrónica","Comisión Federal de Electricidad","2016-09-16T00:00:00.000Z","833850","ocds-0ud2q6-LA-018TOQ040-T98-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","299242","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299242","883350",,,
"2019-01-24T01:18:06.000Z","2013-05-28T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[FERRETERIA LA FRAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256810]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","USD","Gerencia Divisional Golfo Centro","LA-018TOQ014-T49-2013-376881","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2013-07-09T08:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","MONTACARGAS DE CADENA","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","MONTACARGAS DE CADENA","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","376881","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256810}]","LPI-005-2013 HERRAMIENTA Y EQUIPO PARA LINEA VIVA","376881","true","Electrónica","Comisión Federal de Electricidad","2013-10-10T00:00:00.000Z","390476","ocds-0ud2q6-LA-018TOQ014-T49-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","13250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13250","376881",,,
"2019-11-08T17:40:02.000Z","2011-06-28T08:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[FERRETERIA LA FRAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21519]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]",,"USD","Gerencia Divisional Golfo Centro","LA-018TOQ014-T95-2011-67629","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-08-09T08:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","EQUIPO DIVERSO Y HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","EQUIPO DIVERSO Y HERRAMIENTA","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","67629","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21519}]","LPI-020-2011 EQUIPO DIVERSO Y HERRAMIENTA","67629","true",,"Comisión Federal de Electricidad","2011-10-31T00:00:00.000Z","36272","ocds-0ud2q6-LA-018TOQ014-T95-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","25512",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25512","67629",,,
"2019-01-24T01:17:24.000Z","2015-09-15T17:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[FERRETERIA LA FRAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682815]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","IA-018TOQ988-N484-2015-1154909","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2015-09-28T08:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ988","false","Terminado","HERRAMIENTA MENOR","limited","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","1154909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682815}]","IA-018TOQ988-N484-2015 HERRAMIENTA MENOR","1154909","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","905381","ocds-0ud2q6-IA-018TOQ988-N484-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","449592.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","449592.6","1154909",,,
"2019-01-24T01:17:24.000Z","2015-03-31T15:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","LABORATORIO DE HIDRAULICA","CFE","complete","[FERRETERIA LA FRAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522099]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Nacional","MXN","LABORATORIO DE HIDRAULICA","IA-018TOQ759-N12-2015-1025611","[contractTermination]","laboratorio-de-hidraulica-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana María Cervantes Sánchez","2015-04-13T09:00:00.000Z","ana-maria-cervantes-sanchez","contract","LABORATORIO DE HIDRAULICA","unidad-compradora","LAMINAS DE ACRILICO","[{id=compranet-1620524637144}]","018TOQ759","false","Terminado","LAMINAS DE ACRILICO","limited","institution","laboratorio-de-hidraulica-comision-federal-de-electricidad","LABORATORIO DE HIDRAULICA","laboratorio-de-hidraulica-comision-federal-de-electricidad","1025611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522099}]","LÁMINAS DE ACRÍLICO","1025611","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","771804","ocds-0ud2q6-IA-018TOQ759-N12-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","534640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","534640","1025611",,,
