"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-06-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002169-2402-361]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002169-2402-361-0000002169-2402-361","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002169-2402-361","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002169-2402-361-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002169-2402-361}]","ESTRUCTURAS Y MANUFACTURAS","0000002169-2402-361","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-06-26T00:00:00.000Z","0000002169-2402-361","ocds-0ud2q6-0000002169-2402-361","50.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50.72","0000002169-2402-361"
"2021-05-09T00:24:27.000Z","2008-06-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002169-2404-361]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002169-2404-361-0000002169-2404-361","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002169-2404-361","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002169-2404-361-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002169-2404-361}]","MATERIAL ELECTRICO Y ELECTRONI","0000002169-2404-361","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-06-26T00:00:00.000Z","0000002169-2404-361","ocds-0ud2q6-0000002169-2404-361","546.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","546.21","0000002169-2404-361"
"2021-05-09T00:24:27.000Z","2008-06-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002172-2301-361]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002172-2301-361-0000002172-2301-361","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002172-2301-361","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002172-2301-361-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002172-2301-361}]","REFACCIONES ACCESORIOS Y HERR","0000002172-2301-361","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-07-26T00:00:00.000Z","0000002172-2301-361","ocds-0ud2q6-0000002172-2301-361","1271.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1271.48","0000002172-2301-361"
"2021-05-09T00:24:27.000Z","2008-08-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002305-2401]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002305-2401-0000002305-2401","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002305-2401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002305-2401-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002305-2401}]","MATERIALES DE CONSTRUCCION","0000002305-2401","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-08-26T00:00:00.000Z","0000002305-2401","ocds-0ud2q6-0000002305-2401","275.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275.48","0000002305-2401"
"2021-05-09T00:24:27.000Z","2007-12-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001747-2403-566]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001747-2403-566-0000001747-2403-566","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001747-2403-566","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001747-2403-566-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001747-2403-566}]","MATERIALES COMPLEMENTARIOS","0000001747-2403-566","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-13T00:00:00.000Z","0000001747-2403-566","ocds-0ud2q6-0000001747-2403-566","1739.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1739.61","0000001747-2403-566"
"2021-05-09T00:24:27.000Z","2007-12-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001748-2301-566]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001748-2301-566-0000001748-2301-566","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001748-2301-566","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001748-2301-566-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001748-2301-566}]","REFACCIONES ACCESORIOS Y HERR","0000001748-2301-566","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-13T00:00:00.000Z","0000001748-2301-566","ocds-0ud2q6-0000001748-2301-566","138","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138","0000001748-2301-566"
"2021-05-09T00:24:27.000Z","2007-12-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001753-2401-361]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001753-2401-361-0000001753-2401-361","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001753-2401-361","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001753-2401-361-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001753-2401-361}]","MATERIALES DE CONSTRUCCION","0000001753-2401-361","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-01-18T00:00:00.000Z","0000001753-2401-361","ocds-0ud2q6-0000001753-2401-361","3208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3208","0000001753-2401-361"
"2021-05-09T00:24:27.000Z","2007-12-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001753-2403-361]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001753-2403-361-0000001753-2403-361","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001753-2403-361","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001753-2403-361-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001753-2403-361}]","MATERIALES COMPLEMENTARIOS","0000001753-2403-361","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-01-18T00:00:00.000Z","0000001753-2403-361","ocds-0ud2q6-0000001753-2403-361","11702.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11702.8","0000001753-2403-361"
"2021-05-09T00:24:27.000Z","2007-11-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001619-2101-866]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001619-2101-866-0000001619-2101-866","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001619-2101-866","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001619-2101-866-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001619-2101-866}]","MATERIALES Y UTILES DE OFICINA","0000001619-2101-866","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-22T00:00:00.000Z","0000001619-2101-866","ocds-0ud2q6-0000001619-2101-866","14.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14.78","0000001619-2101-866"
"2021-05-09T00:24:27.000Z","2007-11-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001619-2301-866]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001619-2301-866-0000001619-2301-866","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001619-2301-866","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001619-2301-866-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001619-2301-866}]","REFACCIONES ACCESORIOS Y HERR","0000001619-2301-866","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-22T00:00:00.000Z","0000001619-2301-866","ocds-0ud2q6-0000001619-2301-866","270.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270.26","0000001619-2301-866"
