"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RUBEN CONTRERAS OROZCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067760&pr=2014]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, additionalIdentifiers={legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}, details={type=person}, id=ruben-contreras-orozco}]","3324842.99","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-LA019GYR033N82-S351030-11067760","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ruben-contreras-orozco]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11067760","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067760, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067760&pr=2014}]","Michoacán","11067760","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067760","ocds-0ud2q6-MICH-LA019GYR033N82-S351030","[Servicios Generales]","3324842.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3324842.99","11067760"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RUBEN CONTRERAS OROZCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300414&pr=2015]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, additionalIdentifiers={legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}, details={type=person}, id=ruben-contreras-orozco}]","3252714.36","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-LA019GYR033N182-S4M1022-11300414","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ruben-contreras-orozco]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11300414","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300414, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300414&pr=2015}]","Michoacán","11300414","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11300414","ocds-0ud2q6-MICH-LA019GYR033N182-S4M1022","[Servicios Generales]","3252714.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3252714.36","11300414"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RUBEN CONTRERAS OROZCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499510&pr=2016]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, additionalIdentifiers={legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}, details={type=person}, id=ruben-contreras-orozco}]","1882974.41","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-LA019GYR033N317-S5M0550-11499510","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ruben-contreras-orozco]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11499510","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499510, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499510&pr=2016}]","Michoacán","11499510","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11499510","ocds-0ud2q6-MICH-LA019GYR033N317-S5M0550","[Servicios Generales]","1882974.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1882974.41","11499510"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-10T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RUBEN CONTRERAS OROZCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624198&pr=2010]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, additionalIdentifiers={legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}, details={type=person}, id=ruben-contreras-orozco}]","1419706.39","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S051133-10624198","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ruben-contreras-orozco]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10624198","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624198, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624198&pr=2010}]","Michoacán","10624198","Instituto Mexicano del Seguro Social","2010-10-25T00:00:00.000Z","10624198","ocds-0ud2q6-MICH-S051133","[Servicios Generales]","1419706.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1419706.39","10624198"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RUBEN CONTRERAS OROZCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624196&pr=2010]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, additionalIdentifiers={legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}, details={type=person}, id=ruben-contreras-orozco}]","1388692","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S050268-10624196","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ruben-contreras-orozco]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10624196","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624196, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624196&pr=2010}]","Michoacán","10624196","Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","10624196","ocds-0ud2q6-MICH-S050268","[Servicios Generales]","1388692","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1388692","10624196"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RUBEN CONTRERAS OROZCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10921071&pr=2013]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, additionalIdentifiers={legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}, details={type=person}, id=ruben-contreras-orozco}]","1285110.64","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-LA019GYR033N34-S251064-10921071","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ruben-contreras-orozco]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10921071","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10921071, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10921071&pr=2013}]","Michoacán","10921071","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10921071","ocds-0ud2q6-MICH-LA019GYR033N34-S251064","[Servicios Generales]","1285110.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1285110.64","10921071"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RUBEN CONTRERAS OROZCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750422&pr=2017]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, additionalIdentifiers={legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}, details={type=person}, id=ruben-contreras-orozco}]","1026872.6","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN2652016-S6M0413-11750422","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ruben-contreras-orozco]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11750422","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750422, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750422&pr=2017}]","Michoacán","11750422","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11750422","ocds-0ud2q6-MICH-ADJN2652016-S6M0413","[Servicios Generales]","1026872.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1026872.6","11750422"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-15T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RUBEN CONTRERAS OROZCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10994290&pr=2013]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, additionalIdentifiers={legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}, details={type=person}, id=ruben-contreras-orozco}]","902248","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-20013-S350596-10994290","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ruben-contreras-orozco]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10994290","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10994290, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10994290&pr=2013}]","Michoacán","10994290","Instituto Mexicano del Seguro Social","2013-10-15T00:00:00.000Z","10994290","ocds-0ud2q6-MICH-20013-S350596","[Servicios Generales]","902248","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","902248","10994290"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RUBEN CONTRERAS OROZCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924660&pr=2013]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, additionalIdentifiers={legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}, details={type=person}, id=ruben-contreras-orozco}]","760976.99","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJD13613-S350360-10924660","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ruben-contreras-orozco]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924660","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924660, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924660&pr=2013}]","Michoacán","10924660","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10924660","ocds-0ud2q6-MICH-ADJD13613-S350360","[Servicios Generales]","760976.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","760976.99","10924660"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RUBEN CONTRERAS OROZCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750421&pr=2017]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, additionalIdentifiers={legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}, details={type=person}, id=ruben-contreras-orozco}]","657577.06","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN2672016-S6M0412-11750421","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ruben-contreras-orozco]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11750421","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750421, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750421&pr=2017}]","Michoacán","11750421","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11750421","ocds-0ud2q6-MICH-ADJN2672016-S6M0412","[Servicios Generales]","657577.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","657577.06","11750421"
