"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-09-11T10:42:05.000Z","2018-09-06T13:33:00.000Z","2018-04-19T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-19T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[MULTIPROSEG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","VIGILANCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554279]","[{identifier={legalName=MULTIPROSEG SA DE CV, scheme=RUPC, id=595750, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIPROSEG SA DE CV, additionalIdentifiers={legalName=MULTIPROSEG SA DE CV, scheme=RFC, verified=1, id=MUL160411HC2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=multiproseg-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E63-2018-1920319","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[multiproseg-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González","2018-04-19T11:00:00.000Z","francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","VIGILANCIA","[{id=compranet-1599767228359}]","Art. 41 fr. III","008000978","false","Expirado","VIGILANCIA","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","1920319","MX-CPA","MXN","VIGILANCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554279}]","VIGILANCIA","1920319","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1789950","ocds-0ud2q6-AA-008000978-E63-2018","false","[{}]","05. Adjudicación Directa LAASSP","488800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MULTIPROSEG SA DE CV, id=multiproseg-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","488800","1920319"
"2021-12-19T08:53:54.000Z","2021-12-16T09:58:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[Policía Auxiliar de la Ciudad de México]","https://sites.google.com/site/cnetuc/directorio","Prestación del servicio de seguridad y vigilancia en los inmuebles de las oficinas de la Secretaria de Agricultura y Desarrollo Rural Representación Estatal en la Ciudad de México.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074287]","[{address={countryName=México}, roles=supplier, name=Policía Auxiliar de la Ciudad de México, details={type=company}, id=policia-auxiliar-de-la-ciudad-de-mexico}]","Nacional","MXN","Subdelegación Administrativa","EPO-008000978-N8-2021-2487735","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[policia-auxiliar-de-la-ciudad-de-mexico]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González","2021-01-01T00:00:00.000Z","francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1639958400003}]",,"008000978","false","Expirado","Servicio de Vigilancia",,"institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","2487735","MX-CPA","MXN","Prestación del servicio de seguridad y vigilancia en los inmuebles de las oficinas de la Secretaria de Agricultura y Desarrollo Rural Representación Estatal en la Ciudad de México.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2487735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074287}]","Servicio de Vigilancia","2487735","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2021-03-31T00:00:00.000Z","2239270","ocds-0ud2q6-EPO-008000978-N8-2021","false","[{}]","10. Contratos entre entes públicos","477360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=Policía Auxiliar de la Ciudad de México, id=policia-auxiliar-de-la-ciudad-de-mexico}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","477360","2487735"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[GOTT UND GLÜCK SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230776]","[{identifier={legalName=GOTT UND GLÜCK SA DE CV, scheme=RUPC, id=151112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOTT UND GLÜCK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gott-und-gluck-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E7-2017-1461011","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[gott-und-gluck-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González",,"francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL","[{id=compranet-1620524637144}]",,"008000978","false","Expirado","SERVICIO DE LIMPIEZA INTEGRAL","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","1461011","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230776}]","SERVICIO DE LIMPIEZA INTEGRAL","1461011",,"Mixta","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1391035","ocds-0ud2q6-AA-008000978-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","331462","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GOTT UND GLÜCK SA DE CV, id=gott-und-gluck-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","331462","1461011","true"
"2022-01-06T16:48:39.000Z","2021-12-16T09:39:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER","active","complete","[SINTEG EN MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio de Administrado de Fotocopiado, impresión y digitalización de Documentos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074289]","[{identifier={legalName=SINTEG EN MÉXICO, S.A. DE C.V., scheme=RUPC, id=6070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SINTEG EN MÉXICO, S.A. DE C.V., additionalIdentifiers={legalName=SINTEG EN MÉXICO, S.A. DE C.V., scheme=RFC, verified=1, id=SME9002277T7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sinteg-en-mexico-sa-de-cv}]","Otro","MXN","Subdelegación Administrativa","CE-008000978-E9-2021-2653576","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[sinteg-en-mexico-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González","2021-05-14T10:00:00.000Z","francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","Servicio de Administrado de Fotocopiado, impresión y digitalización de Documentos","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]",,"008000978","false","Expirado","Servicio de Administrado de Fotocopiado, impresión y digitalización de Documentos",,"institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","2653576","MX-CPA","MXN","Servicio de Administrado de Fotocopiado, impresión y digitalización de Documentos","[{datePublished=2021-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2653576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074289}]","Servicio de Fotocopiado","2653576","41.Contrato Marco para el Arrendamiento de Equipo de Fotocopiado, Impresión y Digitalización de Documentos","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2021-12-31T00:00:00.000Z","2307239","ocds-0ud2q6-CE-008000978-E9-2021","true","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","293103.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SINTEG EN MÉXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","293103.44","2653576",,"2021-05-24T00:00:00.000Z"
"2022-02-18T17:21:22.000Z","2021-12-16T09:39:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER","active","complete","[SINTEG EN MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio de Administrado de Fotocopiado, impresión y digitalización de Documentos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074289]","[{identifier={legalName=SINTEG EN MÉXICO, S.A. DE C.V., scheme=RUPC, id=6070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SINTEG EN MÉXICO, S.A. DE C.V., additionalIdentifiers={legalName=SINTEG EN MÉXICO, S.A. DE C.V., scheme=RFC, verified=1, id=SME9002277T7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sinteg-en-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","CE-008000978-E9-2021-2653576","[contract]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[sinteg-en-mexico-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González","2021-05-14T10:00:00.000Z","francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","Servicio de Administrado de Fotocopiado, impresión y digitalización de Documentos","[{id=compranet-1639958400003}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]","Art. 41 fr. XX","008000978","true","Activo","Servicio de Administrado de Fotocopiado, impresión y digitalización de Documentos",,"institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","2653576","MX-CPA","MXN","Servicio de Administrado de Fotocopiado, impresión y digitalización de Documentos","[{datePublished=2021-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2653576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074289}]","Servicio de Fotocopiado","2653576","41.Contrato Marco para el Arrendamiento de Equipo de Fotocopiado, Impresión y Digitalización de Documentos","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2023-12-31T00:00:00.000Z","2307239","ocds-0ud2q6-CE-008000978-E9-2021","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","293103.44","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SINTEG EN MÉXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","293103.44","2653576",,"2021-05-24T00:00:00.000Z"
"2022-01-06T16:48:39.000Z","2021-07-08T22:57:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-07-16T00:00:00.000Z","México","Subdelegación Administrativa","SADER","active","complete","[ACHES LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","INVITACIÓN A CUANDO MENOS TRES PERSONAS ELECTRÓNICA NACIONAL NÚMERO IA-00800978-E2-2021 “SERVICIO INTEGRAL DE LIMPIEZA PARA LA SECRETARÍA DE AGRICULTURA Y DESARROLLO RURAL OFICINA DE REPRESENTACIÓN ESTATAL EN LA CIUDAD DE MÉXICO”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2006007]","[{identifier={legalName=ACHES LIMPIEZA SA DE CV, scheme=RUPC, id=719935, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACHES LIMPIEZA SA DE CV, additionalIdentifiers={legalName=ACHES LIMPIEZA SA DE CV, scheme=RFC, verified=1, id=ALI170925EN5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aches-limpieza-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","IA-008000978-E2-2021-2653365","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[aches-limpieza-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González","2021-07-13T10:30:00.000Z","francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","INVITACIÓN ELECTRONICA NACIONAL PARA EL ""SERVICIO INTEGRAL DE LIMPIEZA PARA LA SADER REPRESENTACIÓN CDMX""","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","Art. 41 fr. XX","008000978","false","Expirado","INVITACIÓN ELECTRONICA NACIONAL PARA EL ""SERVICIO INTEGRAL DE LIMPIEZA PARA LA SADER REPRESENTACIÓN CDMX""","limited","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","2653365","MX-CPA","MXN","INVITACIÓN A CUANDO MENOS TRES PERSONAS ELECTRÓNICA NACIONAL NÚMERO IA-00800978-E2-2021 “SERVICIO INTEGRAL DE LIMPIEZA PARA LA SECRETARÍA DE AGRICULTURA Y DESARROLLO RURAL OFICINA DE REPRESENTACIÓN ESTATAL EN LA CIUDAD DE MÉXICO”","[{datePublished=2021-07-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2653365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2006007}]","INVITACIÓN SERVICIO INTEGRAL DE LIMPIEZA PARA LA SADERREPRESENTACIÓN CDMX","2653365","38.Servicio integral de limpieza 2021","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2021-12-31T00:00:00.000Z","2296405","ocds-0ud2q6-IA-008000978-E2-2021","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","285021","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ACHES LIMPIEZA SA DE CV, id=aches-limpieza-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285021","2653365",,"2021-07-15T00:00:00.000Z"
"2020-09-08T07:17:29.000Z","2019-05-13T13:32:00.000Z","2019-04-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS DE VIGILANCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1667344]","[{identifier={legalName=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, scheme=RUPC, id=77183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, additionalIdentifiers={legalName=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, scheme=RFC, verified=1, id=CVA880629LF9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de-mex}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E8-2019-2065036","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de-mex]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González","2019-04-01T12:00:00.000Z","francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. III","008000978","false","Expirado","SERVICIOS DE VIGILANCIA","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","2065036","MX-CPA","MXN","SERVICIOS DE VIGILANCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2065036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1667344}]","SERVICIOS DE VIGILANCIA","2065036","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2020-06-30T00:00:00.000Z","1912456","ocds-0ud2q6-AA-008000978-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","275400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de-mex}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","275400","2065036",,
"2019-01-24T01:16:35.000Z",,"2017-07-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[SALIM JAVIER CONTRERAS MEJIA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370320]","[{address={countryName=México}, roles=supplier, name=SALIM JAVIER CONTRERAS MEJIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=salim-javier-contreras-mejia}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E5-2018-1693191","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[salim-javier-contreras-mejia]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González",,"francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","APOYO A LOS PROGRAMAS SUSTANTIVOS DE LA DELEGACIÓN","[{id=compranet-1620524637144}]",,"008000978","false","Expirado","APOYO A LOS PROGRAMAS SUSTANTIVOS DE LA DELEGACIÓN","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","1693191","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1693191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370320}]","APOYO A LOS PROGRAMAS SUSTANTIVOS DE LA DELEGACIÓN","1693191",,"Mixta","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1594933","ocds-0ud2q6-AA-008000978-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","259110.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SALIM JAVIER CONTRERAS MEJIA, id=salim-javier-contreras-mejia}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","259110.88","1693191","true",
"2019-09-11T10:42:05.000Z","2018-08-29T13:02:00.000Z","2018-07-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[GOTT UND GLÜCK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549223]","[{identifier={legalName=GOTT UND GLÜCK SA DE CV, scheme=RUPC, id=151112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOTT UND GLÜCK SA DE CV, additionalIdentifiers={legalName=GOTT UND GLÜCK SA DE CV, scheme=RFC, verified=1, id=GUG1107134M3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gott-und-gluck-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E61-2018-1911775","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[gott-und-gluck-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González","2018-07-01T11:00:00.000Z","francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","LIMPIEZA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","008000978","false","Expirado","LIMPIEZA","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","1911775","MX-CPA","MXN","SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1911775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549223}]","LIMPIEZA","1911775","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1784742","ocds-0ud2q6-AA-008000978-E61-2018","false","[{}]","05. Adjudicación Directa LAASSP","245905","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GOTT UND GLÜCK SA DE CV, id=gott-und-gluck-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245905","1911775",,
"2019-01-24T01:16:35.000Z",,"2017-07-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[MIGUEL ANGEL LOPEZ MACHUCA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370341]","[{identifier={legalName=MIGUEL ANGEL LOPEZ MACHUCA, scheme=RUPC, id=612173, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MIGUEL ANGEL LOPEZ MACHUCA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-lopez-machuca}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E7-2018-1693216","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[miguel-angel-lopez-machuca]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González",,"francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","APOYO A LOS PROGRAMAS SUSTANTIVOS DE LA DELEGACIÓN","[{id=compranet-1620524637144}]",,"008000978","false","Expirado","APOYO A LOS PROGRAMAS SUSTANTIVOS DE LA DELEGACIÓN","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","1693216","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1693216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370341}]","APOYO A LOS PROGRAMAS SUSTANTIVOS DE LA DELEGACIÓN","1693216",,"Mixta","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1594953","ocds-0ud2q6-AA-008000978-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","231999.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MIGUEL ANGEL LOPEZ MACHUCA, id=miguel-angel-lopez-machuca}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","231999.98","1693216","true",
