"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[RESERVOIR ENGINEERING RESEARCH INSTITUTE (RERI)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0329&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007800023&vv_provsino=0]","[{roles=supplier, name=RESERVOIR ENGINEERING RESEARCH INSTITUTE (RERI), details={type=company}, id=reservoir-engineering-research-institute-reri}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-329-07-2007800023","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[reservoir-engineering-research-institute-reri]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CONSORCIO DE INVESTIGACION","[{id=compranet3-1620530467436}]","18474003","CONSORCIO DE INVESTIGACION","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007800023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007800023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0329&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007800023&vv_provsino=0}]","CONSORCIO DE INVESTIGACION","2007800023","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-329-07","ocds-0ud2q6-18474003-329-07","8313716","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESERVOIR ENGINEERING RESEARCH INSTITUTE (RERI), id=reservoir-engineering-research-institute-reri}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8313716","2007800023"
"2021-05-09T03:21:07.000Z","2002-11-27T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-27T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INTERCOVAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0232&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002006521&vv_provsino=0]","[{roles=supplier, name=INTERCOVAMEX, S.A. DE C.V., details={type=company}, id=intercovamex-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-232-02-2002006521","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[intercovamex-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","EQUIPO XPS","[{id=compranet3-1620530467436}]","18474003","EQUIPO XPS","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2002006521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002006521-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0232&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002006521&vv_provsino=0}]","EQUIPO XPS","2002006521","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-232-02","ocds-0ud2q6-18474003-232-02","8282958.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCOVAMEX, S.A. DE C.V., id=intercovamex-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8282958.31","2002006521"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CHARGED PARTICLE BEAM TECHNOLOGY LATIN AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0907&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002830&vv_provsino=0]","[{roles=supplier, name=CHARGED PARTICLE BEAM TECHNOLOGY LATIN AMERICA, S.A. DE C.V., details={type=company}, id=charged-particle-beam-technology-latin-america-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-907-10-2010002830","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[charged-particle-beam-technology-latin-america-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE MANTENIMIENTO DE MICROSCOPIO","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE MANTENIMIENTO DE MICROSCOPIO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010002830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002830-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0907&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002830&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO DE MICROSCOPIO","2010002830","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-907-10","ocds-0ud2q6-18474003-907-10","8117116","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHARGED PARTICLE BEAM TECHNOLOGY LATIN AMERICA, S.A. DE C.V., id=charged-particle-beam-technology-latin-america-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8117116","2010002830"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2005000037&p_CveDep=18474&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-007-04-2005000037","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[seguros-inbursa-sa-grupo-financiero]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","pólizas de seguros de los bienes patrimoniales","[{id=compranet3-1620530467436}]","18474001","pólizas de seguros de los bienes patrimoniales","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005000037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005000037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2005000037&p_CveDep=18474&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","pólizas de seguros de los bienes patrimoniales","2005000037","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-007-04","ocds-0ud2q6-18474001-007-04","8086923.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8086923.95","2005000037"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[GENERAL ELECTRIC CO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0681&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009800056&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC CO., details={type=company}, id=general-electric-co}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-681-09-2009800056","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[general-electric-co]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","DERECHO DE USO LIC SESAM 2009","[{id=compranet3-1620530467436}]","18474003","DERECHO DE USO LIC SESAM 2009","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009800056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009800056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0681&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009800056&vv_provsino=0}]","DERECHO DE USO LIC SESAM 2009","2009800056","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-681-09","ocds-0ud2q6-18474003-681-09","8060196.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC CO., id=general-electric-co}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8060196.9","2009800056"
"2021-05-09T03:21:07.000Z","2005-11-17T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2005-11-17T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[MICROHINDUST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0236&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=2005007315&vv_provsino=0]","[{roles=supplier, name=MICROHINDUST, S.A. DE C.V., details={type=company}, id=microhindust-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-236-05-2005007315","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[microhindust-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Medicion y evaluacion del nivel de ruido","[{id=compranet3-1620530467436}]","18474003","Medicion y evaluacion del nivel de ruido","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005007315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005007315-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0236&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=2005007315&vv_provsino=0}]","Medicion y evaluacion del nivel de ruido","2005007315","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-236-05","ocds-0ud2q6-18474003-236-05","7999441.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROHINDUST, S.A. DE C.V., id=microhindust-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7999441.52","2005007315"
"2021-05-09T03:21:07.000Z","2008-12-18T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-18T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[GEOQUEST SYSTEMS BV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0416&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008007292&vv_provsino=0]","[{roles=supplier, name=GEOQUEST SYSTEMS BV., details={type=company}, id=geoquest-systems-bv}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-416-08-2008007292","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[geoquest-systems-bv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ACTUALIZACION 2008 DE LOS DERECHOS DE","[{id=compranet3-1620530467436}]","18474003","ACTUALIZACION 2008 DE LOS DERECHOS DE","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008007292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008007292-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0416&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008007292&vv_provsino=0}]","ACTUALIZACION 2008 DE LOS DERECHOS DE","2008007292","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-416-08","ocds-0ud2q6-18474003-416-08","7954674.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOQUEST SYSTEMS BV., id=geoquest-systems-bv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7954674.85","2008007292"
"2021-05-09T03:21:07.000Z","2008-05-29T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-29T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[UNIVERSIDAD YMCA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0168&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008002411&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD YMCA, A.C., details={type=company}, id=universidad-ymca-ac}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-168-08-2008002411","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[universidad-ymca-ac]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CONTRATACIýN DE INSTRUCTOR","[{id=compranet3-1620530467436}]","18474003","CONTRATACIýN DE INSTRUCTOR","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008002411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008002411-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0168&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008002411&vv_provsino=0}]","CONTRATACIýN DE INSTRUCTOR","2008002411","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-168-08","ocds-0ud2q6-18474003-168-08","7861672","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD YMCA, A.C., id=universidad-ymca-ac}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7861672","2008002411"
"2021-05-09T03:21:07.000Z","2003-07-18T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-18T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INTERGRAPH DE MEXICO, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0206&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003004412&vv_provsino=0]","[{roles=supplier, name=INTERGRAPH DE MEXICO, S.A.DE C.V., details={type=company}, id=intergraph-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-206-03-2003004412","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[intergraph-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SISTEMA DISEñO 3D PDS INTEGRAPH","[{id=compranet3-1620530467436}]","18474003","SISTEMA DISEñO 3D PDS INTEGRAPH","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2003004412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003004412-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0206&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003004412&vv_provsino=0}]","SISTEMA DISEñO 3D PDS INTEGRAPH","2003004412","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-206-03","ocds-0ud2q6-18474003-206-03","7854120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERGRAPH DE MEXICO, S.A.DE C.V., id=intergraph-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7854120","2003004412"
"2021-05-09T03:21:07.000Z","2003-11-25T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-25T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SYMYX DISCOVERY TOOLS. INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0391&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003009010&vv_provsino=0]","[{roles=supplier, name=SYMYX DISCOVERY TOOLS. INC, details={type=company}, id=symyx-discovery-tools-inc}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-391-03-2003009010","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[symyx-discovery-tools-inc]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SIST. INTEGRAL P/SINTESIS COMBINATORIAL","[{id=compranet3-1620530467436}]","18474003","SIST. INTEGRAL P/SINTESIS COMBINATORIAL","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2003009010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003009010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0391&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003009010&vv_provsino=0}]","SIST. INTEGRAL P/SINTESIS COMBINATORIAL","2003009010","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-391-03","ocds-0ud2q6-18474003-391-03","7709423.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYMYX DISCOVERY TOOLS. INC, id=symyx-discovery-tools-inc}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7709423.18","2003009010"
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009000004&p_CveDep=18474&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-006-08-2009000004","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[infra-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Adquisiciýn de sustancias quýmicas","[{id=compranet3-1620530467436}]","18474001","Adquisiciýn de sustancias quýmicas","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009000004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009000004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009000004&p_CveDep=18474&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de sustancias quýmicas","2009000004","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-006-08","ocds-0ud2q6-18474001-006-08","7699456.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7699456.28","2009000004"
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[GEOQUEST SYSTEMS BV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0686&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005785&vv_provsino=0]","[{roles=supplier, name=GEOQUEST SYSTEMS BV., details={type=company}, id=geoquest-systems-bv}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-686-09-2009005785","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[geoquest-systems-bv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ACTUALIZACION 2009 DE LOS DERECHOS DE USO DEL SOFTWARE","[{id=compranet3-1620530467436}]","18474003","ACTUALIZACION 2009 DE LOS DERECHOS DE USO DEL SOFTWARE","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009005785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005785-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0686&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005785&vv_provsino=0}]","ACTUALIZACION 2009 DE LOS DERECHOS DE USO DEL SOFTWARE","2009005785","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-686-09","ocds-0ud2q6-18474003-686-09","7569569.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOQUEST SYSTEMS BV., id=geoquest-systems-bv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7569569.19","2009005785"
