"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[ADRIANA SANCHEZ MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/665/07]","[{roles=supplier, name=ADRIANA SANCHEZ MUÑOZ, details={type=person}, id=adriana-sanchez-munoz}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/665/07-CSP/A/DAE/665/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[adriana-sanchez-munoz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/665/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/665/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/665/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/665/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/665/07","ocds-0ud2q6-CSP/A/DAE/665/07","11780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA SANCHEZ MUÑOZ, id=adriana-sanchez-munoz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11780","CSP/A/DAE/665/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[RAFAEL ÁVILA DEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/666/07]","[{roles=supplier, name=RAFAEL ÁVILA DEL ANGEL, details={type=person}, id=rafael-avila-del-angel}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/666/07-CSP/A/DAE/666/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[rafael-avila-del-angel]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/666/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/666/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/666/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/666/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/666/07","ocds-0ud2q6-CSP/A/DAE/666/07","19760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL ÁVILA DEL ANGEL, id=rafael-avila-del-angel}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19760","CSP/A/DAE/666/07"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[EZEQUIEL CAZARES CORONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/667/07]","[{roles=supplier, name=EZEQUIEL CAZARES CORONA, details={type=person}, id=ezequiel-cazares-corona}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/667/07-CSP/A/DAE/667/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[ezequiel-cazares-corona]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/667/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/667/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/667/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/667/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/667/07","ocds-0ud2q6-CSP/A/DAE/667/07","7600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EZEQUIEL CAZARES CORONA, id=ezequiel-cazares-corona}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7600","CSP/A/DAE/667/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[JUAN MANUEL CARRILLO MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/668/07]","[{roles=supplier, name=JUAN MANUEL CARRILLO MORENO, details={type=person}, id=juan-manuel-carrillo-moreno}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/668/07-CSP/A/DAE/668/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[juan-manuel-carrillo-moreno]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/668/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/668/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/668/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/668/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/668/07","ocds-0ud2q6-CSP/A/DAE/668/07","7600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MANUEL CARRILLO MORENO, id=juan-manuel-carrillo-moreno}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7600","CSP/A/DAE/668/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[JORGE OSIRIS RAMÍTEZ ESTRADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/669/07]","[{roles=supplier, name=JORGE OSIRIS RAMÍTEZ ESTRADA, details={type=person}, id=jorge-osiris-ramitez-estrada}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/669/07-CSP/A/DAE/669/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[jorge-osiris-ramitez-estrada]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/669/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/669/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/669/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/669/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-07-31T00:00:00.000Z","CSP/A/DAE/669/07","ocds-0ud2q6-CSP/A/DAE/669/07","7600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE OSIRIS RAMÍTEZ ESTRADA, id=jorge-osiris-ramitez-estrada}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7600","CSP/A/DAE/669/07"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[MIGUEL ÁNGEL GONZÁLEZ JIMÉNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/670/07]","[{roles=supplier, name=MIGUEL ÁNGEL GONZÁLEZ JIMÉNEZ, details={type=person}, id=miguel-angel-gonzalez-jimenez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/670/07-CSP/A/DAE/670/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[miguel-angel-gonzalez-jimenez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/670/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/670/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/670/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/670/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-10-31T00:00:00.000Z","CSP/A/DAE/670/07","ocds-0ud2q6-CSP/A/DAE/670/07","12350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ÁNGEL GONZÁLEZ JIMÉNEZ, id=miguel-angel-gonzalez-jimenez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12350","CSP/A/DAE/670/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[JOSÉ FEDERICO PADILLA RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/671/07]","[{roles=supplier, name=JOSÉ FEDERICO PADILLA RAMÍREZ, details={type=person}, id=jose-federico-padilla-ramirez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/671/07-CSP/A/DAE/671/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[jose-federico-padilla-ramirez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/671/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/671/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/671/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/671/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/671/07","ocds-0ud2q6-CSP/A/DAE/671/07","6840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ FEDERICO PADILLA RAMÍREZ, id=jose-federico-padilla-ramirez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6840","CSP/A/DAE/671/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[EMMANUEL ALEXEY VÁZQUEZ PARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/672/07]","[{roles=supplier, name=EMMANUEL ALEXEY VÁZQUEZ PARDO, details={type=person}, id=emmanuel-alexey-vazquez-pardo}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/672/07-CSP/A/DAE/672/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[emmanuel-alexey-vazquez-pardo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/672/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/672/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/672/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/672/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/672/07","ocds-0ud2q6-CSP/A/DAE/672/07","22800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMMANUEL ALEXEY VÁZQUEZ PARDO, id=emmanuel-alexey-vazquez-pardo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22800","CSP/A/DAE/672/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[GILDARDO GUILLERMO BARÓN ROBLEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/673/07]","[{roles=supplier, name=GILDARDO GUILLERMO BARÓN ROBLEDO, details={type=person}, id=gildardo-guillermo-baron-robledo}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/673/07-CSP/A/DAE/673/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[gildardo-guillermo-baron-robledo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/673/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/673/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/673/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/673/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/673/07","ocds-0ud2q6-CSP/A/DAE/673/07","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GILDARDO GUILLERMO BARÓN ROBLEDO, id=gildardo-guillermo-baron-robledo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","CSP/A/DAE/673/07"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[CAROLINA VELASCO CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/674/07]","[{roles=supplier, name=CAROLINA VELASCO CUEVAS, details={type=person}, id=carolina-velasco-cuevas}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","CSP/A/DAE/674/07-CSP/A/DAE/674/07","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[carolina-velasco-cuevas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","CSP/A/DAE/674/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/DAE/674/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/DAE/674/07}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/A/DAE/674/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/A/DAE/674/07","ocds-0ud2q6-CSP/A/DAE/674/07","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAROLINA VELASCO CUEVAS, id=carolina-velasco-cuevas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","CSP/A/DAE/674/07"
