"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-05T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-05T00:00:00.000Z","México","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A. C. (INAP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/57/2008-2009]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A. C. (INAP), details={type=company}, id=instituto-nacional-de-administracion-publica-a-c-inap}]","MXN","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","SG/CNS/57/2008-2009-SG/CNS/57/2008-2009","[contract]","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","[instituto-nacional-de-administracion-publica-a-c-inap]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR EL SERVICIO PARA LA IMPLEMENTACIÓN INTEGRAL DE LAS MESAS RECEPTORAS DE DOCUMENTACIÓN PARA LOS SOLICITANTES DEL APOYO SOCIAL PARA EX TRABAJADORES MIGRATORIOS MEXICANOS.","[{id=pot-1620519810584}]","PRESTAR EL SERVICIO PARA LA IMPLEMENTACIÓN INTEGRAL DE LAS MESAS RECEPTORAS DE DOCUMENTACIÓN PARA LOS SOLICITANTES DEL APOYO SOCIAL PARA EX TRABAJADORES MIGRATORIOS MEXICANOS.","direct","institution","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","SG/CNS/57/2008-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/57/2008-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/57/2008-2009}]","PRESTAR EL SERVICIO PARA LA IMPLEMENTACIÓN INTEGRAL DE LAS MESAS RECEPTORAS DE DOCUMENTACIÓN PARA LOS SOLICITANTES DEL APOYO SOCIAL PARA EX TRABAJADORES MIGRATORIOS MEXICANOS.","SG/CNS/57/2008-2009","SECRETARÍA DE GOBERNACIÓN","2009-01-30T00:00:00.000Z","SG/CNS/57/2008-2009","ocds-0ud2q6-SG/CNS/57/2008-2009","4.888930432E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A. C. (INAP), id=instituto-nacional-de-administracion-publica-a-c-inap}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.888930432E7","SG/CNS/57/2008-2009"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-17T00:00:00.000Z","México","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","active","complete","[DOC SOLUTIONS DE MÉXICO S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/09/2012]","[{roles=supplier, name=DOC SOLUTIONS DE MÉXICO S.A. DE C.V. MIPYME, details={type=company}, id=doc-solutions-de-mexico-sa-de-cv-mipyme}]","MXN","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","SG/CNS/09/2012-SG/CNS/09/2012","[contract]","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","[doc-solutions-de-mexico-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE INVENTARIO CREACIÓN DE BASE DE DATOS DIGITALIZACIÓN Y VALIDACIÓN DOCUMENTAL DEL REGISTRO DE EXTRABAJADORES MIGRATORIOS MEXICANOS SOLICITANTES DEL APOYO SOCIAL 33903","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE INVENTARIO CREACIÓN DE BASE DE DATOS DIGITALIZACIÓN Y VALIDACIÓN DOCUMENTAL DEL REGISTRO DE EXTRABAJADORES MIGRATORIOS MEXICANOS SOLICITANTES DEL APOYO SOCIAL 33903","direct","institution","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","SG/CNS/09/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/09/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/09/2012}]","SERVICIO INTEGRAL DE INVENTARIO CREACIÓN DE BASE DE DATOS DIGITALIZACIÓN Y VALIDACIÓN DOCUMENTAL DEL REGISTRO DE EXTRABAJADORES MIGRATORIOS MEXICANOS SOLICITANTES DEL APOYO SOCIAL 33903","SG/CNS/09/2012","SECRETARÍA DE GOBERNACIÓN","2012-04-15T00:00:00.000Z","SG/CNS/09/2012","ocds-0ud2q6-SG/CNS/09/2012","5905173","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOC SOLUTIONS DE MÉXICO S.A. DE C.V. MIPYME, id=doc-solutions-de-mexico-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5905173","SG/CNS/09/2012"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","active","complete","[PROFESIONALES EN INVENTARIOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002100]","[{roles=supplier, name=PROFESIONALES EN INVENTARIOS S. A. DE C. V., details={type=company}, id=profesionales-en-inventarios-sa-de-cv}]","MXN","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","SAP-6800002100-SAP-6800002100","[contract]","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","[profesionales-en-inventarios-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN DE LA DOCUMENTACIÓN QUE INTEGRA CADA UNO DE LOS 180 MIL EXPEDIENTES DE PERSONAS SOLICITANTES DEL APOYO SOCIAL QUE PROPORCIONA EL GOBIERNO FEDERAL A TRAVÉS DEL FIDEICOMISO 2106: FONDO DE APOYO SICIAL A EX TRABAJADORES MIGRATORIOS MEXICANOS ....3414","[{id=pot-1620519810584}]","REVISIÓN DE LA DOCUMENTACIÓN QUE INTEGRA CADA UNO DE LOS 180 MIL EXPEDIENTES DE PERSONAS SOLICITANTES DEL APOYO SOCIAL QUE PROPORCIONA EL GOBIERNO FEDERAL A TRAVÉS DEL FIDEICOMISO 2106: FONDO DE APOYO SICIAL A EX TRABAJADORES MIGRATORIOS MEXICANOS ....3414","direct","institution","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","SAP-6800002100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800002100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002100}]","REVISIÓN DE LA DOCUMENTACIÓN QUE INTEGRA CADA UNO DE LOS 180 MIL EXPEDIENTES DE PERSONAS SOLICITANTES DEL APOYO SOCIAL QUE PROPORCIONA EL GOBIERNO FEDERAL A TRAVÉS DEL FIDEICOMISO 2106: FONDO DE APOYO SICIAL A EX TRABAJADORES MIGRATORIOS MEXICANOS ....3414","SAP-6800002100","SECRETARÍA DE GOBERNACIÓN","2009-08-18T00:00:00.000Z","SAP-6800002100","ocds-0ud2q6-SAP-6800002100","349700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN INVENTARIOS S. A. DE C. V., id=profesionales-en-inventarios-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349700","SAP-6800002100"
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-29T00:00:00.000Z","México","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","active","complete","[DANIEL GONZALEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002472]","[{roles=supplier, name=DANIEL GONZALEZ GONZALEZ, details={type=person}, id=daniel-gonzalez-gonzalez}]","MXN","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","SAP-6800002472-SAP-6800002472","[contract]","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","[daniel-gonzalez-gonzalez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACION DE DISEÑO AL PROGRAMA PRESUPUESTARIO P001 CONDUCION DE LA POLITICA INTERIOR Y LAS RELACIONES DEL EJECUTIVO FEDERAL CON EL CONGRESO DE LA UNION ENTIDADES FEDERATIVAS Y ASOCIACIONES POLITICAS SOCIALES HONORARIOS 33104","[{id=pot-1620519810584}]","EVALUACION DE DISEÑO AL PROGRAMA PRESUPUESTARIO P001 CONDUCION DE LA POLITICA INTERIOR Y LAS RELACIONES DEL EJECUTIVO FEDERAL CON EL CONGRESO DE LA UNION ENTIDADES FEDERATIVAS Y ASOCIACIONES POLITICAS SOCIALES HONORARIOS 33104","direct","institution","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","SAP-6800002472","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800002472-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002472}]","EVALUACION DE DISEÑO AL PROGRAMA PRESUPUESTARIO P001 CONDUCION DE LA POLITICA INTERIOR Y LAS RELACIONES DEL EJECUTIVO FEDERAL CON EL CONGRESO DE LA UNION ENTIDADES FEDERATIVAS Y ASOCIACIONES POLITICAS SOCIALES HONORARIOS 33104","SAP-6800002472","SECRETARÍA DE GOBERNACIÓN","2011-10-21T00:00:00.000Z","SAP-6800002472","ocds-0ud2q6-SAP-6800002472","295000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL GONZALEZ GONZALEZ, id=daniel-gonzalez-gonzalez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295000","SAP-6800002472"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","active","complete","[JUAN PABLO NIETO MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000842]","[{roles=supplier, name=JUAN PABLO NIETO MARTÍNEZ, details={type=person}, id=juan-pablo-nieto-martinez}]","MXN","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","SAP-6900000842-SAP-6900000842","[contract]","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","[juan-pablo-nieto-martinez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBIR Y VERIFICAR LOS DOCUMENTOS QUE CONFORMAN LOS EXPEDIENTES DE LOS BENEFICIARIOS DEL FIDEICOMISO 2106 DE EXTRABAJADORES MIGRATORIOS MEXICANOS...","[{id=pot-1620519810584}]","RECIBIR Y VERIFICAR LOS DOCUMENTOS QUE CONFORMAN LOS EXPEDIENTES DE LOS BENEFICIARIOS DEL FIDEICOMISO 2106 DE EXTRABAJADORES MIGRATORIOS MEXICANOS...","direct","institution","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","SAP-6900000842","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6900000842-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000842}]","RECIBIR Y VERIFICAR LOS DOCUMENTOS QUE CONFORMAN LOS EXPEDIENTES DE LOS BENEFICIARIOS DEL FIDEICOMISO 2106 DE EXTRABAJADORES MIGRATORIOS MEXICANOS...","SAP-6900000842","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","SAP-6900000842","ocds-0ud2q6-SAP-6900000842","108000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN PABLO NIETO MARTÍNEZ, id=juan-pablo-nieto-martinez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108000","SAP-6900000842"
"2021-05-09T00:24:27.000Z","2006-10-03T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-03T00:00:00.000Z","México","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","active","complete","[AUREA NAVARRO RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800000911]","[{roles=supplier, name=AUREA NAVARRO RODRÍGUEZ, details={type=person}, id=aurea-navarro-rodriguez}]","MXN","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","SAP-6800000911-SAP-6800000911","[contract]","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","[aurea-navarro-rodriguez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBIR Y VERIFICAR LOS DOCUMENTOS QUE CONFORMAN LOS EXPEDIENTES DE LOS BENEFICIARIOS DEL FIDEICOMISO 2106 DE EX-TRABAJADORES MIGRATORIOS MEXICANOS...3414","[{id=pot-1620519810584}]","RECIBIR Y VERIFICAR LOS DOCUMENTOS QUE CONFORMAN LOS EXPEDIENTES DE LOS BENEFICIARIOS DEL FIDEICOMISO 2106 DE EX-TRABAJADORES MIGRATORIOS MEXICANOS...3414","direct","institution","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","SAP-6800000911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800000911-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800000911}]","RECIBIR Y VERIFICAR LOS DOCUMENTOS QUE CONFORMAN LOS EXPEDIENTES DE LOS BENEFICIARIOS DEL FIDEICOMISO 2106 DE EX-TRABAJADORES MIGRATORIOS MEXICANOS...3414","SAP-6800000911","SECRETARÍA DE GOBERNACIÓN","2015-08-10T00:00:00.000Z","SAP-6800000911","ocds-0ud2q6-SAP-6800000911","94000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUREA NAVARRO RODRÍGUEZ, id=aurea-navarro-rodriguez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94000","SAP-6800000911"
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","active","complete","[JOSÉ GONZÁLEZ VALDÉZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000843]","[{roles=supplier, name=JOSÉ GONZÁLEZ VALDÉZ, details={type=person}, id=jose-gonzalez-valdez}]","MXN","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","SAP-6900000843-SAP-6900000843","[contract]","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","[jose-gonzalez-valdez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBIR Y REGISTRAR LA DOCUMENTACIÓN QUE INGRESA A LA DIRECCIÓN GENERAL DE COORDINACIÓN CON ENTIDADES FEDERATIVAS EN MATERIA DEL FIDEICOMISO 2106 DE EXTRABAJADORES MIGRATORIOS MEXICANOS...","[{id=pot-1620519810584}]","RECIBIR Y REGISTRAR LA DOCUMENTACIÓN QUE INGRESA A LA DIRECCIÓN GENERAL DE COORDINACIÓN CON ENTIDADES FEDERATIVAS EN MATERIA DEL FIDEICOMISO 2106 DE EXTRABAJADORES MIGRATORIOS MEXICANOS...","direct","institution","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","SAP-6900000843","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6900000843-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000843}]","RECIBIR Y REGISTRAR LA DOCUMENTACIÓN QUE INGRESA A LA DIRECCIÓN GENERAL DE COORDINACIÓN CON ENTIDADES FEDERATIVAS EN MATERIA DEL FIDEICOMISO 2106 DE EXTRABAJADORES MIGRATORIOS MEXICANOS...","SAP-6900000843","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","SAP-6900000843","ocds-0ud2q6-SAP-6900000843","78000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ GONZÁLEZ VALDÉZ, id=jose-gonzalez-valdez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78000","SAP-6900000843"
"2021-05-09T00:24:27.000Z","2005-11-16T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-16T00:00:00.000Z","México","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","active","complete","[PROMOTORA DE HOTELES IMPERIAL S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800000207]","[{roles=supplier, name=PROMOTORA DE HOTELES IMPERIAL S. A. DE C. V., details={type=company}, id=promotora-de-hoteles-imperial-sa-de-cv}]","MXN","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","SAP-6800000207-SAP-6800000207","[contract]","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","[promotora-de-hoteles-imperial-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNIÓN DE REPRESENTANTES ESTATALES DE LA SUBSECRETARÍA DE GOBIERNO. 3804","[{id=pot-1620519810584}]","REUNIÓN DE REPRESENTANTES ESTATALES DE LA SUBSECRETARÍA DE GOBIERNO. 3804","direct","institution","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","SAP-6800000207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800000207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800000207}]","REUNIÓN DE REPRESENTANTES ESTATALES DE LA SUBSECRETARÍA DE GOBIERNO. 3804","SAP-6800000207","SECRETARÍA DE GOBERNACIÓN","2005-11-18T00:00:00.000Z","SAP-6800000207","ocds-0ud2q6-SAP-6800000207","73913.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA DE HOTELES IMPERIAL S. A. DE C. V., id=promotora-de-hoteles-imperial-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73913.04","SAP-6800000207"
"2021-05-09T00:24:27.000Z","2006-03-06T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-12T00:00:00.000Z","México","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","active","complete","[PROMOTORA DE HOTELES IMPERIAL S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800000273]","[{roles=supplier, name=PROMOTORA DE HOTELES IMPERIAL S.A. DE C.V, details={type=company}, id=promotora-de-hoteles-imperial-sa-de-cv}]","MXN","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","SAP-6800000273-SAP-6800000273","[contract]","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","[promotora-de-hoteles-imperial-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMER REUNIÓN NACIONAL DE REPRESENTANTES ESTATALES DE LA SUBSECRETARIA DE GOBIERNO DEL 2006.(3804)","[{id=pot-1620519810584}]","PRIMER REUNIÓN NACIONAL DE REPRESENTANTES ESTATALES DE LA SUBSECRETARIA DE GOBIERNO DEL 2006.(3804)","direct","institution","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","SAP-6800000273","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800000273-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800000273}]","PRIMER REUNIÓN NACIONAL DE REPRESENTANTES ESTATALES DE LA SUBSECRETARIA DE GOBIERNO DEL 2006.(3804)","SAP-6800000273","SECRETARÍA DE GOBERNACIÓN","2006-03-15T00:00:00.000Z","SAP-6800000273","ocds-0ud2q6-SAP-6800000273","73913.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA DE HOTELES IMPERIAL S.A. DE C.V, id=promotora-de-hoteles-imperial-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73913.04","SAP-6800000273"
"2021-05-09T00:24:27.000Z","2005-07-15T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-07-20T00:00:00.000Z","México","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","active","complete","[PROMOTORA DE HOTELES IMPERIAL S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000079]","[{roles=supplier, name=PROMOTORA DE HOTELES IMPERIAL S. A. DE C. V., details={type=company}, id=promotora-de-hoteles-imperial-sa-de-cv}]","MXN","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","6800000079-6800000079","[contract]","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","[promotora-de-hoteles-imperial-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNIÓN NACIONAL DE REPRESENTANTES ESTATALES DE LA SUBSECRETARÍA DE GOBIERNO. 3804","[{id=pot-1620519810584}]","REUNIÓN NACIONAL DE REPRESENTANTES ESTATALES DE LA SUBSECRETARÍA DE GOBIERNO. 3804","direct","institution","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","UNIDAD DE ENLACE FEDERAL Y COORDINACIÓN CON ENTIDADES FEDERATIVAS","unidad-de-enlace-federal-y-coordinacion-con-entidades-federativas-secretaria-de-gobernacion","6800000079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000079}]","REUNIÓN NACIONAL DE REPRESENTANTES ESTATALES DE LA SUBSECRETARÍA DE GOBIERNO. 3804","6800000079","SECRETARÍA DE GOBERNACIÓN","2005-07-22T00:00:00.000Z","6800000079","ocds-0ud2q6-6800000079","41784.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA DE HOTELES IMPERIAL S. A. DE C. V., id=promotora-de-hoteles-imperial-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41784.9","6800000079"
