"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-02-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[ANUNCIOS, IMPRESIONES Y SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0006&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=D190320&vv_provsino=0]","[{roles=supplier, name=ANUNCIOS, IMPRESIONES Y SOLUCIONES SA DE CV, details={type=company}, id=anuncios-impresiones-y-soluciones-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-006-11-D190320","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[anuncios-impresiones-y-soluciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","PILAS ALCALINAS","[{id=compranet3-1620530467436}]","641194","PILAS ALCALINAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D190320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D190320-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0006&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=D190320&vv_provsino=0}]","Servicio de fotocopiado sin opción de compra del equipo","D190320","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-006-11","ocds-0ud2q6-00641194-006-11","119277.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANUNCIOS, IMPRESIONES Y SOLUCIONES SA DE CV, id=anuncios-impresiones-y-soluciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119277.12","D190320"
"2021-05-09T03:21:07.000Z","2011-06-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[ANUNCIOS, IMPRESIONES Y SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0027&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=D110048&vv_provsino=0]","[{roles=supplier, name=ANUNCIOS, IMPRESIONES Y SOLUCIONES SA DE CV, details={type=company}, id=anuncios-impresiones-y-soluciones-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-027-11-D110048","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[anuncios-impresiones-y-soluciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","INSUMOS PARA EQUIPO MEDICOS","[{id=compranet3-1620530467436}]","641194","INSUMOS PARA EQUIPO MEDICOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D110048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D110048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0027&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=D110048&vv_provsino=0}]","INSUMOS PARA EQUIPO MEDICOS","D110048","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-027-11","ocds-0ud2q6-00641194-027-11","272020.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANUNCIOS, IMPRESIONES Y SOLUCIONES SA DE CV, id=anuncios-impresiones-y-soluciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272020.65","D110048"
"2021-05-09T03:21:07.000Z","2011-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[ANUNCIOS IMPRESIONES Y SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100353&p_CveDep=00641&p_CveUni=253&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANUNCIOS IMPRESIONES Y SOLUCIONES, S.A. DE C.V., details={type=company}, id=anuncios-impresiones-y-soluciones-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-032-10-D100353","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[anuncios-impresiones-y-soluciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","LPN Adquisicion de Papeleria y ýtiles de Oficina","[{id=compranet3-1620530467436}]","641253","LPN Adquisicion de Papeleria y ýtiles de Oficina","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D100353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100353-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100353&p_CveDep=00641&p_CveUni=253&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","LPN Adquisicion de Papeleria y ýtiles de Oficina","D100353","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-032-10","ocds-0ud2q6-00641253-032-10","2275.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANUNCIOS IMPRESIONES Y SOLUCIONES, S.A. DE C.V., id=anuncios-impresiones-y-soluciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2275.2","D100353"
"2021-05-09T03:21:07.000Z","2011-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[ANUNCIOS IMPRESIONES Y SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100112&p_CveDep=00641&p_CveUni=191&p_NumeroLc=041&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANUNCIOS IMPRESIONES Y SOLUCIONES, S.A. DE C.V., details={type=company}, id=anuncios-impresiones-y-soluciones-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-041-10-D100112","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[anuncios-impresiones-y-soluciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Adquisiciýn de los Grupos de Suministros: 31.1 Papelerýa, 31.2 Utiles de Oficina, para el Rýgimen Ordinario para el ejercicio 2011 Nacional Primera Convocatoria.","[{id=compranet3-1620530467436}]","641191","Adquisiciýn de los Grupos de Suministros: 31.1 Papelerýa, 31.2 Utiles de Oficina, para el Rýgimen Ordinario para el ejercicio 2011 Nacional Primera Convocatoria.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D100112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100112&p_CveDep=00641&p_CveUni=191&p_NumeroLc=041&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de los Grupos de Suministros: 31.1 Papelerýa, 31.2 Utiles de Oficina, para el Rýgimen Ordinario para el ejercicio 2011 Nacional Primera Convocatoria.","D100112","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-041-10","ocds-0ud2q6-00641191-041-10","22180.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANUNCIOS IMPRESIONES Y SOLUCIONES, S.A. DE C.V., id=anuncios-impresiones-y-soluciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22180.24","D100112"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[ANUNCIOS IMPRESIONES Y SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100136&p_CveDep=00641&p_CveUni=191&p_NumeroLc=054&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANUNCIOS IMPRESIONES Y SOLUCIONES, S.A. DE C.V., details={type=company}, id=anuncios-impresiones-y-soluciones-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-054-10-D100136","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[anuncios-impresiones-y-soluciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Adquisiciýn de los grupos de Suministros; 36.0 Material Fotografico y 37.7 Material Didactico para el ejercicio 2011 Nacional Primera Convocatoria.","[{id=compranet3-1620530467436}]","641191","Adquisiciýn de los grupos de Suministros; 36.0 Material Fotografico y 37.7 Material Didactico para el ejercicio 2011 Nacional Primera Convocatoria.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D100136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100136-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100136&p_CveDep=00641&p_CveUni=191&p_NumeroLc=054&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de los grupos de Suministros; 36.0 Material Fotografico y 37.7 Material Didactico para el ejercicio 2011 Nacional Primera Convocatoria.","D100136","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-054-10","ocds-0ud2q6-00641191-054-10","5764.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANUNCIOS IMPRESIONES Y SOLUCIONES, S.A. DE C.V., id=anuncios-impresiones-y-soluciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5764.16","D100136"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[ANUNCIOS IMPRESIONES Y SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100143&p_CveDep=00641&p_CveUni=194&p_NumeroLc=046&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANUNCIOS IMPRESIONES Y SOLUCIONES, S.A. DE C.V., details={type=company}, id=anuncios-impresiones-y-soluciones-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-046-10-D100143","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[anuncios-impresiones-y-soluciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","Adquisiciýn de papelerýa, ýtiles de oficina, materiales diversos e insumos de computo","[{id=compranet3-1620530467436}]","641194","Adquisiciýn de papelerýa, ýtiles de oficina, materiales diversos e insumos de computo","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D100143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100143-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100143&p_CveDep=00641&p_CveUni=194&p_NumeroLc=046&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de papelerýa, ýtiles de oficina, materiales diversos e insumos de computo","D100143","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-046-10","ocds-0ud2q6-00641194-046-10","197681.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANUNCIOS IMPRESIONES Y SOLUCIONES, S.A. DE C.V., id=anuncios-impresiones-y-soluciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197681.48","D100143"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[ANUNCIOS IMPRESIONES Y SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110006&p_CveDep=00641&p_CveUni=194&p_NumeroLc=065&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANUNCIOS IMPRESIONES Y SOLUCIONES, S.A. DE C.V., details={type=company}, id=anuncios-impresiones-y-soluciones-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-065-10-D110006","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[anuncios-impresiones-y-soluciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","Adquisición de papelería, útiles de oficina, materiales diversos e insumos de computo","[{id=compranet3-1620530467436}]","641194","Adquisición de papelería, útiles de oficina, materiales diversos e insumos de computo","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D110006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D110006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110006&p_CveDep=00641&p_CveUni=194&p_NumeroLc=065&p_AnioLc=2010&ConSin=1}]","Adquisición de papelería, útiles de oficina, materiales diversos e insumos de computo","D110006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-065-10","ocds-0ud2q6-00641194-065-10","3601.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANUNCIOS IMPRESIONES Y SOLUCIONES, S.A. DE C.V., id=anuncios-impresiones-y-soluciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3601.09","D110006"
"2021-05-09T03:21:07.000Z","2012-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-03-12T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[ANUNCIOS IMPRESIONES Y SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100086&p_CveDep=00641&p_CveUni=279&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANUNCIOS IMPRESIONES Y SOLUCIONES, S.A. DE C.V., details={type=company}, id=anuncios-impresiones-y-soluciones-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-013-10-D100086","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[anuncios-impresiones-y-soluciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DE ARTICULOS DIVERSOS PARA EL EJERCICIO 2011","[{id=compranet3-1620530467436}]","641279","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DE ARTICULOS DIVERSOS PARA EL EJERCICIO 2011","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","D100086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100086&p_CveDep=00641&p_CveUni=279&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DE ARTICULOS DIVERSOS PARA EL EJERCICIO 2011","D100086","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-013-10","ocds-0ud2q6-00641279-013-10","3017.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANUNCIOS IMPRESIONES Y SOLUCIONES, S.A. DE C.V., id=anuncios-impresiones-y-soluciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3017.46","D100086"
"2021-05-09T03:21:07.000Z","2012-05-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-05-05T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[ANUNCIOS IMPRESIONES Y SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2D00-4/2011&p_CveDep=16101&p_CveUni=030&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ANUNCIOS IMPRESIONES Y SOLUCIONES, S.A. DE C.V., details={type=company}, id=anuncios-impresiones-y-soluciones-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-004-11-PE-2D00-4/2011","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[anuncios-impresiones-y-soluciones-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Materiales y Útiles de Impresión y Reproducción","[{id=compranet3-1620530467436}]","16101030","Materiales y Útiles de Impresión y Reproducción","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","PE-2D00-4/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2D00-4/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2D00-4/2011&p_CveDep=16101&p_CveUni=030&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","Materiales y Útiles de Impresión y Reproducción","PE-2D00-4/2011","COMISIÓN NACIONAL DEL AGUA","16101030-004-11","ocds-0ud2q6-16101030-004-11","68319.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANUNCIOS IMPRESIONES Y SOLUCIONES, S.A. DE C.V., id=anuncios-impresiones-y-soluciones-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68319.06","PE-2D00-4/2011"
"2021-05-09T03:21:07.000Z","2012-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2012-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[ANUNCIOS IMPRESIONES Y SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110001&p_CveDep=00641&p_CveUni=195&p_NumeroLc=031&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANUNCIOS IMPRESIONES Y SOLUCIONES, S.A. DE C.V., details={type=company}, id=anuncios-impresiones-y-soluciones-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-031-10-D110001","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[anuncios-impresiones-y-soluciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Consumibles equipos medicos","[{id=compranet3-1620530467436}]","641195","Consumibles equipos medicos","direct","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D110001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D110001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110001&p_CveDep=00641&p_CveUni=195&p_NumeroLc=031&p_AnioLc=2010&ConSin=1}]","010 000 544401 01 IRINOTECAN. SOLUCION INYECTABLE. CADA FRASCO AMPULA DE 5 ML. CONTIENE","D110001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-031-10","ocds-0ud2q6-00641195-031-10","1791.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANUNCIOS IMPRESIONES Y SOLUCIONES, S.A. DE C.V., id=anuncios-impresiones-y-soluciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1791.44","D110001"
