"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-28T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2007-02-28T00:00:00.000Z","México","Dirección Técnica","active","complete","[ALBERTO ANTONIO DE LEON JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56061&ClaUni=1&NumInv=0028&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ALBERTO ANTONIO DE LEON JUAREZ, details={type=person}, id=alberto-antonio-de-leon-juarez}]","Nacional","MXN","Dirección Técnica","56061001-028-07-CO45678-44/2007","[contract]","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","[alberto-antonio-de-leon-juarez]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Conservaciýn o mantenimiento de camino","[{id=compranet3-1620530467436}]","56061001","Conservaciýn o mantenimiento de camino","limited","institution","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","Dirección Técnica","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","CO45678-44/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO45678-44/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56061&ClaUni=1&NumInv=0028&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de camino","CO45678-44/2007","JUNTA ESTATAL DE CAMINOS DE TABASCO","56061001-028-07","ocds-0ud2q6-56061001-028-07","506165","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO ANTONIO DE LEON JUAREZ, id=alberto-antonio-de-leon-juarez}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","506165","CO45678-44/2007"
"2021-05-09T03:21:07.000Z","2007-02-28T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2007-02-28T00:00:00.000Z","México","Dirección Técnica","active","complete","[YANEZ BURELO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56061&ClaUni=1&NumInv=0029&AnoInv=2007&TipInv=R]","[{roles=supplier, name=YANEZ BURELO, S. A. DE C. V., details={type=company}, id=yanez-burelo-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56061001-029-07-CO45658-45/2007","[contract]","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","[yanez-burelo-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","56061001","Conservaciýn o mantenimiento de obra de pavimentaciýn","limited","institution","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","Dirección Técnica","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","CO45658-45/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO45658-45/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56061&ClaUni=1&NumInv=0029&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","CO45658-45/2007","JUNTA ESTATAL DE CAMINOS DE TABASCO","56061001-029-07","ocds-0ud2q6-56061001-029-07","422978.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YANEZ BURELO, S. A. DE C. V., id=yanez-burelo-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422978.49","CO45658-45/2007"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Dirección Técnica","active","complete","[CM DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56061&ClaUni=1&NumInv=0030&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CM DEL GOLFO, S.A. DE C.V., details={type=company}, id=cm-del-golfo-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56061001-030-07-CO45663-47/2007","[contract]","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","[cm-del-golfo-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","56061001","Conservaciýn o mantenimiento de obra de pavimentaciýn","limited","institution","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","Dirección Técnica","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","CO45663-47/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO45663-47/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56061&ClaUni=1&NumInv=0030&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","CO45663-47/2007","JUNTA ESTATAL DE CAMINOS DE TABASCO","56061001-030-07","ocds-0ud2q6-56061001-030-07","1020464.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CM DEL GOLFO, S.A. DE C.V., id=cm-del-golfo-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1020464.7","CO45663-47/2007"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Dirección Técnica","active","complete","[GRUPO VERCHI, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56061&ClaUni=1&NumInv=0032&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GRUPO VERCHI, S. A. DE C. V., details={type=company}, id=grupo-verchi-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56061001-032-07-JEC-DT-037-07","[contract]","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","[grupo-verchi-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","56061001","Conservaciýn o mantenimiento de obra de pavimentaciýn","limited","institution","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","Dirección Técnica","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","JEC-DT-037-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JEC-DT-037-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56061&ClaUni=1&NumInv=0032&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","JEC-DT-037-07","JUNTA ESTATAL DE CAMINOS DE TABASCO","56061001-032-07","ocds-0ud2q6-56061001-032-07","465132.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VERCHI, S. A. DE C. V., id=grupo-verchi-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465132.01","JEC-DT-037-07"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Dirección Técnica","active","complete","[GRUPO ORHNOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56061&ClaUni=1&NumInv=0034&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GRUPO ORHNOS, S.A. DE C.V., details={type=company}, id=grupo-orhnos-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56061001-034-07-CO45652-55/2007","[contract]","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","[grupo-orhnos-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","56061001","Conservaciýn o mantenimiento de obra de pavimentaciýn","limited","institution","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","Dirección Técnica","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","CO45652-55/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO45652-55/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56061&ClaUni=1&NumInv=0034&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","CO45652-55/2007","JUNTA ESTATAL DE CAMINOS DE TABASCO","56061001-034-07","ocds-0ud2q6-56061001-034-07","659112.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ORHNOS, S.A. DE C.V., id=grupo-orhnos-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","659112.18","CO45652-55/2007"
"2021-05-09T03:21:07.000Z","2007-03-13T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2007-03-13T00:00:00.000Z","México","Dirección Técnica","active","complete","[GRUPO INDUSTRIAL RUBIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56061&ClaUni=1&NumInv=0036&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GRUPO INDUSTRIAL RUBIO, S.A. DE C.V., details={type=company}, id=grupo-industrial-rubio-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56061001-036-07-CO45620-57/2007","[contract]","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","[grupo-industrial-rubio-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Conservaciýn o mantenimiento de camino","[{id=compranet3-1620530467436}]","56061001","Conservaciýn o mantenimiento de camino","limited","institution","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","Dirección Técnica","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","CO45620-57/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO45620-57/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56061&ClaUni=1&NumInv=0036&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de camino","CO45620-57/2007","JUNTA ESTATAL DE CAMINOS DE TABASCO","56061001-036-07","ocds-0ud2q6-56061001-036-07","518257.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL RUBIO, S.A. DE C.V., id=grupo-industrial-rubio-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","518257.51","CO45620-57/2007"
"2021-05-09T03:21:07.000Z","2007-03-22T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2007-03-22T00:00:00.000Z","México","Dirección Técnica","active","complete","[CONSORCIO INDUSTRIAL DEL BOSQUE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56061&ClaUni=1&NumInv=0039&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSORCIO INDUSTRIAL DEL BOSQUE, S. A. DE C. V., details={type=company}, id=consorcio-industrial-del-bosque-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56061001-039-07-CO45617-53/2007","[contract]","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","[consorcio-industrial-del-bosque-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Conservaciýn o mantenimiento de camino","[{id=compranet3-1620530467436}]","56061001","Conservaciýn o mantenimiento de camino","limited","institution","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","Dirección Técnica","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","CO45617-53/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO45617-53/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56061&ClaUni=1&NumInv=0039&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de camino","CO45617-53/2007","JUNTA ESTATAL DE CAMINOS DE TABASCO","56061001-039-07","ocds-0ud2q6-56061001-039-07","488655.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL DEL BOSQUE, S. A. DE C. V., id=consorcio-industrial-del-bosque-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","488655.85","CO45617-53/2007"
"2021-05-09T03:21:07.000Z","2007-03-17T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2007-03-17T00:00:00.000Z","México","Dirección Técnica","active","complete","[SUMELEL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56061&ClaUni=1&NumInv=0041&AnoInv=2007&TipInv=R]","[{roles=supplier, name=SUMELEL, S. A. DE C. V., details={type=company}, id=sumelel-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56061001-041-07-CO45611-62/2007","[contract]","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","[sumelel-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Conservaciýn o mantenimiento de camino","[{id=compranet3-1620530467436}]","56061001","Conservaciýn o mantenimiento de camino","limited","institution","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","Dirección Técnica","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","CO45611-62/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO45611-62/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56061&ClaUni=1&NumInv=0041&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de camino","CO45611-62/2007","JUNTA ESTATAL DE CAMINOS DE TABASCO","56061001-041-07","ocds-0ud2q6-56061001-041-07","730434.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMELEL, S. A. DE C. V., id=sumelel-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730434.26","CO45611-62/2007"
"2021-05-09T03:21:07.000Z","2007-03-24T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2007-03-24T00:00:00.000Z","México","Dirección Técnica","active","complete","[JOSE GUADALUPE QUIROZ BALDERAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56061&ClaUni=1&NumInv=0043&AnoInv=2007&TipInv=R]","[{roles=supplier, name=JOSE GUADALUPE QUIROZ BALDERAS, details={type=person}, id=jose-guadalupe-quiroz-balderas}]","Nacional","MXN","Dirección Técnica","56061001-043-07-JEC-DT-047-07","[contract]","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","[jose-guadalupe-quiroz-balderas]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Conservaciýn o mantenimiento de camino","[{id=compranet3-1620530467436}]","56061001","Conservaciýn o mantenimiento de camino","limited","institution","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","Dirección Técnica","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","JEC-DT-047-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JEC-DT-047-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56061&ClaUni=1&NumInv=0043&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de camino","JEC-DT-047-07","JUNTA ESTATAL DE CAMINOS DE TABASCO","56061001-043-07","ocds-0ud2q6-56061001-043-07","490154.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GUADALUPE QUIROZ BALDERAS, id=jose-guadalupe-quiroz-balderas}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490154.09","JEC-DT-047-07"
"2021-05-09T03:21:07.000Z","2007-03-24T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2007-03-24T00:00:00.000Z","México","Dirección Técnica","active","complete","[DESARROLLOS INMOBILIARIOS Y DE INFRAESTRUCTURA URBANA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56061&ClaUni=1&NumInv=0044&AnoInv=2007&TipInv=R]","[{roles=supplier, name=DESARROLLOS INMOBILIARIOS Y DE INFRAESTRUCTURA URBANA, S.A., details={type=company}, id=desarrollos-inmobiliarios-y-de-infraestructura-urbana-sa}]","Nacional","MXN","Dirección Técnica","56061001-044-07-CO45696-66/2007","[contract]","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","[desarrollos-inmobiliarios-y-de-infraestructura-urbana-sa]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Conservaciýn o mantenimiento de camino","[{id=compranet3-1620530467436}]","56061001","Conservaciýn o mantenimiento de camino","limited","institution","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","Dirección Técnica","direccion-tecnica-junta-estatal-de-caminos-de-tabasco","CO45696-66/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO45696-66/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56061&ClaUni=1&NumInv=0044&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de camino","CO45696-66/2007","JUNTA ESTATAL DE CAMINOS DE TABASCO","56061001-044-07","ocds-0ud2q6-56061001-044-07","605284.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS INMOBILIARIOS Y DE INFRAESTRUCTURA URBANA, S.A., id=desarrollos-inmobiliarios-y-de-infraestructura-urbana-sa}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","605284.24","CO45696-66/2007"
