"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-24T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-24T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[CONSTRUCTORA VIRGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0031&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA VIRGO, S.A. DE C.V., details={type=company}, id=constructora-virgo-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-031-05-043-O5-AICMN1-3O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[constructora-virgo-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Mantenimiento en fachadas exteriores y trabajos de conservaciýn en costado NOR-PONIENTE del modulo XI y obras complementarias en el Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Mantenimiento en fachadas exteriores y trabajos de conservaciýn en costado NOR-PONIENTE del modulo XI y obras complementarias en el Aeropuerto Internacional de la Ciudad de Mýxico","direct","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","043-O5-AICMN1-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-043-O5-AICMN1-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0031&AnoInv=2005&TipInv=D}]","Mantenimiento en fachadas exteriores y trabajos de conservaciýn en costado NOR-PONIENTE del modulo XI y obras complementarias en el Aeropuerto Internacional de la Ciudad de Mýxico","043-O5-AICMN1-3O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-031-05","ocds-0ud2q6-09451004-031-05","511794.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VIRGO, S.A. DE C.V., id=constructora-virgo-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","511794.57","043-O5-AICMN1-3O"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[CONSTRUCTURA & INGENIERIA APLICADA HABITAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=040-O3-AICMK1-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTURA & INGENIERIA APLICADA HABITAT, S.A. DE C.V., details={type=company}, id=constructura-&-ingenieria-aplicada-habitat-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-032-03-040-O3-AICMK1-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[constructura-&-ingenieria-aplicada-habitat-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Remodelación de Oficinas para la Subdirección de Sistemas","[{id=compranet3-1620530467436}]","9451004","Remodelación de Oficinas para la Subdirección de Sistemas","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","040-O3-AICMK1-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-040-O3-AICMK1-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=040-O3-AICMK1-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","Remodelación de Oficinas para la Subdirección de Sistemas","040-O3-AICMK1-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-032-03","ocds-0ud2q6-09451004-032-03","1175226.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTURA & INGENIERIA APLICADA HABITAT, S.A. DE C.V., id=constructura-&-ingenieria-aplicada-habitat-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1175226.35","040-O3-AICMK1-1O"
"2021-05-09T03:21:07.000Z","2005-10-24T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-24T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[ABC ESTUDIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0032&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ABC ESTUDIO, S.A. DE C.V., details={type=company}, id=abc-estudio-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-032-05-044-O5-AICMN1-3O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[abc-estudio-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Mantenimiento en salas de ultima espera de la posiciýn 17 a la 21 en el Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Mantenimiento en salas de ultima espera de la posiciýn 17 a la 21 en el Aeropuerto Internacional de la Ciudad de Mýxico","direct","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","044-O5-AICMN1-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-044-O5-AICMN1-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0032&AnoInv=2005&TipInv=D}]","Mantenimiento en salas de ultima espera de la posiciýn 17 a la 21 en el Aeropuerto Internacional de la Ciudad de Mýxico","044-O5-AICMN1-3O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-032-05","ocds-0ud2q6-09451004-032-05","456924.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC ESTUDIO, S.A. DE C.V., id=abc-estudio-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456924.96","044-O5-AICMN1-3O"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[GASI COMERCIAL PROYECTOS Y CONSTRUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=045-O3-AICMK1-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=033&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GASI COMERCIAL PROYECTOS Y CONSTRUCION, S.A. DE C.V., details={type=company}, id=gasi-comercial-proyectos-y-construcion-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-033-03-045-O3-AICMK1-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[gasi-comercial-proyectos-y-construcion-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Modernización de 20 puertas abatibles del ambulatorio nacional","[{id=compranet3-1620530467436}]","9451004","Modernización de 20 puertas abatibles del ambulatorio nacional","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","045-O3-AICMK1-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-045-O3-AICMK1-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=045-O3-AICMK1-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=033&p_AnioLc=2003&ConSin=1}]","Modernización de 20 puertas abatibles del ambulatorio nacional","045-O3-AICMK1-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-033-03","ocds-0ud2q6-09451004-033-03","2035303.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASI COMERCIAL PROYECTOS Y CONSTRUCION, S.A. DE C.V., id=gasi-comercial-proyectos-y-construcion-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2035303.24","045-O3-AICMK1-1O"
"2021-05-09T03:21:07.000Z","2005-10-25T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-25T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[ZABNA CONSTRUYE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0033&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ZABNA CONSTRUYE, S.A. DE C.V., details={type=company}, id=zabna-construye-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-033-05-045-O5-AICMN1-3O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[zabna-construye-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Rehabilitaciýn de nucleos sanitarios en mezzanine y ambulatorio en el Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Rehabilitaciýn de nucleos sanitarios en mezzanine y ambulatorio en el Aeropuerto Internacional de la Ciudad de Mýxico","direct","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","045-O5-AICMN1-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-045-O5-AICMN1-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0033&AnoInv=2005&TipInv=D}]","Rehabilitaciýn de nucleos sanitarios en mezzanine y ambulatorio en el Aeropuerto Internacional de la Ciudad de Mýxico","045-O5-AICMN1-3O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-033-05","ocds-0ud2q6-09451004-033-05","257949.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZABNA CONSTRUYE, S.A. DE C.V., id=zabna-construye-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257949.23","045-O5-AICMN1-3O"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[COMPAÑIA CONTRATISTA NACIONAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=046-O3-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPAÑIA CONTRATISTA NACIONAL, S. A. DE C. V., details={type=company}, id=compania-contratista-nacional-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-034-03-046-O3-AICMK2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[compania-contratista-nacional-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Rehabilitación de rodaje bravo y obras complementarias","[{id=compranet3-1620530467436}]","9451004","Rehabilitación de rodaje bravo y obras complementarias","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","046-O3-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-046-O3-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=046-O3-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","Rehabilitación de rodaje bravo y obras complementarias","046-O3-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-034-03","ocds-0ud2q6-09451004-034-03","1.494659659E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA CONTRATISTA NACIONAL, S. A. DE C. V., id=compania-contratista-nacional-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.494659659E7","046-O3-AICMK2-1O"
"2021-05-09T03:21:07.000Z","2005-10-24T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-24T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[TAN TAN CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0034&AnoInv=2005&TipInv=D]","[{roles=supplier, name=TAN TAN CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=tan-tan-constructora-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-034-05-046-O5-AICMN1-3O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[tan-tan-constructora-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Mantenimiento y conservaciýn en sala de concentraciýn en el Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Mantenimiento y conservaciýn en sala de concentraciýn en el Aeropuerto Internacional de la Ciudad de Mýxico","direct","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","046-O5-AICMN1-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-046-O5-AICMN1-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0034&AnoInv=2005&TipInv=D}]","Mantenimiento y conservaciýn en sala de concentraciýn en el Aeropuerto Internacional de la Ciudad de Mýxico","046-O5-AICMN1-3O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-034-05","ocds-0ud2q6-09451004-034-05","527810.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAN TAN CONSTRUCTORA, S.A. DE C.V., id=tan-tan-constructora-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","527810.09","046-O5-AICMN1-3O"
"2021-05-09T03:21:07.000Z","2003-10-09T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-10-09T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=048-O3-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=035&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-035-03-048-O3-AICMK2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[ingenieros-civiles-asociados-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Construccion de Nuevo Rodaje Golfo y Obras Complementarias.","[{id=compranet3-1620530467436}]","9451004","Construccion de Nuevo Rodaje Golfo y Obras Complementarias.","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","048-O3-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-048-O3-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=048-O3-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=035&p_AnioLc=2003&ConSin=1}]","Construccion de Nuevo Rodaje Golfo y Obras Complementarias.","048-O3-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-035-03","ocds-0ud2q6-09451004-035-03","4.097781648E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., id=ingenieros-civiles-asociados-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.097781648E7","048-O3-AICMK2-1O"
"2021-05-09T03:21:07.000Z","2005-10-24T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-24T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[TAN TAN CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0035&AnoInv=2005&TipInv=D]","[{roles=supplier, name=TAN TAN CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=tan-tan-constructora-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-035-05-047-O5-AICMN1-3O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[tan-tan-constructora-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Trabajos de mantenimiento a pisos y conservaciýn de rampas de circulaciýn y trabajos complementarios en sala bravo del edificio terminal en el Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Trabajos de mantenimiento a pisos y conservaciýn de rampas de circulaciýn y trabajos complementarios en sala bravo del edificio terminal en el Aeropuerto Internacional de la Ciudad de Mýxico","direct","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","047-O5-AICMN1-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-047-O5-AICMN1-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0035&AnoInv=2005&TipInv=D}]","Trabajos de mantenimiento a pisos y conservaciýn de rampas de circulaciýn y trabajos complementarios en sala bravo del edificio terminal en el Aeropuerto Internacional de la Ciudad de Mýxico","047-O5-AICMN1-3O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-035-05","ocds-0ud2q6-09451004-035-05","446698.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAN TAN CONSTRUCTORA, S.A. DE C.V., id=tan-tan-constructora-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446698.1","047-O5-AICMN1-3O"
"2021-05-09T03:21:07.000Z","2003-03-09T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-03-09T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[FILYAL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=047-O3-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FILYAL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=filyal-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-036-03-047-O3-AICMK2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[filyal-construcciones-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Construcción de Plataforma para Corrido de Motores y Obras Complementarias","[{id=compranet3-1620530467436}]","9451004","Construcción de Plataforma para Corrido de Motores y Obras Complementarias","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","047-O3-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-047-O3-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=047-O3-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","Construcción de Plataforma para Corrido de Motores y Obras Complementarias","047-O3-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-036-03","ocds-0ud2q6-09451004-036-03","1.350420613E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FILYAL CONSTRUCCIONES, S.A. DE C.V., id=filyal-construcciones-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.350420613E7","047-O3-AICMK2-1O"
