"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-25T00:00:00.000Z","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-25T00:00:00.000Z","México","Dirección General de Administración","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=042-08&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","00640001-051-08-042-08","[contract]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","[oracle-de-mexico-sa-de-cv]","services","instituto-federal-de-acceso-a-la-informacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","actualizaciýn de software","[{id=compranet3-1620530467436}]","640001","actualizaciýn de software","direct","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","042-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-042-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=042-08&vv_provsino=0}]","actualizaciýn de software","042-08","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","00640001-051-08","ocds-0ud2q6-00640001-051-08","489694.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-federal-de-acceso-a-la-informacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","489694.54","042-08"
"2021-05-09T03:21:07.000Z","2009-06-24T00:00:00.000Z","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-24T00:00:00.000Z","México","Dirección General de Administración","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=033-09&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","00640001-037-09-033-09","[contract]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","[oracle-de-mexico-sa-de-cv]","services","instituto-federal-de-acceso-a-la-informacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Actualización de software","[{id=compranet3-1620530467436}]","640001","Actualización de software","direct","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","033-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-033-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=033-09&vv_provsino=0}]","Actualización de software","033-09","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","00640001-037-09","ocds-0ud2q6-00640001-037-09","200767.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-federal-de-acceso-a-la-informacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200767.1","033-09"
"2021-05-09T03:21:07.000Z","2006-02-15T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-15T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-055-06&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-035-06-AD-055-06","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[oracle-de-mexico-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","MANTENIMIENTO ANUAL 2006, SERVICIO SOPORTE TýCNICO Y ACTUALIZACIýN AL LICENCIAMIENTO ORACLE","[{id=compranet3-1620530467436}]","2100001","MANTENIMIENTO ANUAL 2006, SERVICIO SOPORTE TýCNICO Y ACTUALIZACIýN AL LICENCIAMIENTO ORACLE","direct","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-055-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-055-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-055-06&vv_provsino=0}]","MANTENIMIENTO ANUAL 2006, SERVICIO SOPORTE TýCNICO Y ACTUALIZACIýN AL LICENCIAMIENTO ORACLE","AD-055-06","PRESIDENCIA DE LA REPÚBLICA","02100001-035-06","ocds-0ud2q6-02100001-035-06","109034.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109034.66","AD-055-06"
"2021-05-09T03:21:07.000Z","2004-04-07T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-07T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-081-04&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-066-04-AD-081-04","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[oracle-de-mexico-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Servicio de mantenimiento anual de licenciamiento Oracle","[{id=compranet3-1620530467436}]","2100001","Servicio de mantenimiento anual de licenciamiento Oracle","direct","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-081-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-081-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-081-04&vv_provsino=0}]","Servicio de mantenimiento anual de licenciamiento Oracle","AD-081-04","PRESIDENCIA DE LA REPÚBLICA","02100001-066-04","ocds-0ud2q6-02100001-066-04","105097.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105097.93","AD-081-04"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0104&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-040/09&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-104-09-CS-309-AD-P-040/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[oracle-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Licenciamiento Corporativo Oracle","[{id=compranet3-1620530467436}]","6101072","Licenciamiento Corporativo Oracle","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-040/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-040/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0104&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-040/09&vv_provsino=0}]","Licenciamiento Corporativo Oracle","CS-309-AD-P-040/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-104-09","ocds-0ud2q6-06101072-104-09","7.368684396E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.368684396E8","CS-309-AD-P-040/09"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/036/09&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-036-09-CNBV/036/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[oracle-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACIÓN PARA EL SOFTWARE SERVIDOR DE APLICACIONES (BEA WEBLOGIC).","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y ACTUALIZACIÓN PARA EL SOFTWARE SERVIDOR DE APLICACIONES (BEA WEBLOGIC).","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/036/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/036/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/036/09&vv_provsino=0}]","SERVICIOS DE SOPORTE Y ACTUALIZACIÓN PARA EL SOFTWARE SERVIDOR DE APLICACIONES (BEA WEBLOGIC).","CNBV/036/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-036-09","ocds-0ud2q6-06100001-036-09","164330.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164330.1","CNBV/036/09"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/029/10&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-053-10-CNBV/029/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[oracle-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACIýN DEL SOFTWARE SERVIDOR DE APLICACIONES.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y ACTUALIZACIýN DEL SOFTWARE SERVIDOR DE APLICACIONES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/029/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/029/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/029/10&vv_provsino=0}]","SERVICIOS DE SOPORTE Y ACTUALIZACIýN DEL SOFTWARE SERVIDOR DE APLICACIONES.","CNBV/029/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-053-10","ocds-0ud2q6-06100001-053-10","169608.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169608.1","CNBV/029/10"
"2021-05-09T03:21:07.000Z","2002-04-19T00:00:00.000Z","ASEGURADORA HIDALGO, S.A.","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06095&vv_ClaUni=2&vv_NumInv=0067&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-DA-261-02&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","06095002-067-02-AD-DA-261-02","[contract]","direccion-de-adquisiciones-aseguradora-hidalgo-sa","[oracle-de-mexico-sa-de-cv]","services","aseguradora-hidalgo-sa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO A LOS PROGRAMAS ORACLE QUE SE EMPLEAN PARA EL ALMACENAMIENTO Y EXPLOTACIÓN DE LOS DATOS DE LAS APLICACIONES EN PRODUCCIÓN.","[{id=compranet3-1620530467436}]","6095002","SERVICIO DE MANTENIMIENTO A LOS PROGRAMAS ORACLE QUE SE EMPLEAN PARA EL ALMACENAMIENTO Y EXPLOTACIÓN DE LOS DATOS DE LAS APLICACIONES EN PRODUCCIÓN.","direct","institution","direccion-de-adquisiciones-aseguradora-hidalgo-sa","Dirección de Adquisiciones","direccion-de-adquisiciones-aseguradora-hidalgo-sa","AD-DA-261-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DA-261-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06095&vv_ClaUni=2&vv_NumInv=0067&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-DA-261-02&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A LOS PROGRAMAS ORACLE QUE SE EMPLEAN PARA EL ALMACENAMIENTO Y EXPLOTACIÓN DE LOS DATOS DE LAS APLICACIONES EN PRODUCCIÓN.","AD-DA-261-02","ASEGURADORA HIDALGO, S.A.","06095002-067-02","ocds-0ud2q6-06095002-067-02","3381857.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","aseguradora-hidalgo-sa","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3381857.52","AD-DA-261-02"
"2021-05-09T03:21:07.000Z","2002-04-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJC/035/2002&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-009-02-DJC/035/2002","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[oracle-de-mexico-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SOPORTE TECNICO Y ACTUALIZACION DE VERSIONES","[{id=compranet3-1620530467436}]","6102001","SOPORTE TECNICO Y ACTUALIZACION DE VERSIONES","direct","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/035/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/035/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJC/035/2002&vv_provsino=0}]","SOPORTE TECNICO Y ACTUALIZACION DE VERSIONES","DJC/035/2002","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-009-02","ocds-0ud2q6-06102001-009-02","805960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","805960","DJC/035/2002"
"2021-05-09T03:21:07.000Z","2003-02-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-24T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DJC/ No 032/2003&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-010-03-DJC/ No 032/2003","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[oracle-de-mexico-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SOPORTE TECNICO Y ACTUALIZACION DE VERSIONES","[{id=compranet3-1620530467436}]","6102001","SOPORTE TECNICO Y ACTUALIZACION DE VERSIONES","direct","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/ No 032/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/ No 032/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DJC/ No 032/2003&vv_provsino=0}]","SOPORTE TECNICO Y ACTUALIZACION DE VERSIONES","DJC/ No 032/2003","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-010-03","ocds-0ud2q6-06102001-010-03","892608.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","892608.63","DJC/ No 032/2003"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Departamento de Suministros","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=027&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Suministros","06111001-001-03-27","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[oracle-de-mexico-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y ACTUALIZACION A PROGRAMAS ORACLE","[{id=compranet3-1620530467436}]","6111001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y ACTUALIZACION A PROGRAMAS ORACLE","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","27","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=027&vv_provsino=0}]","adquisición de software","27","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","06111001-001-03","ocds-0ud2q6-06111001-001-03","537357.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537357.74","27"
