"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-14T11:11:16.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CASTRO Y DE LA TORRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0005900001]","570.18992","[{identifier={scheme=Registro Nacional, id=3101007884, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur del Ministerio de Salud, Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=castro-y-de-la-torre-sociedad-anonima}]","4016000","CRC","570.18992","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000077-0005900001-432019000400092","[contract]","junta-administrativa-del-registro-nacional","[castro-y-de-la-torre-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS DE LABORATORIO PARA ANÁLISIS DE MUESTRAS DE SUELOS RECOLECTADAS EN SITIOS (ACTUALES Y PROPUESTOS) DE DOCUMENTACIÓN GEODÉSICA DEL IGN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400092","3936","3936","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0005900001}]","432019000400092","2023-08-14T11:11:16.000Z","2019CD-000077-0005900001","ocds-rwubve-2019CD-000077-0005900001","[SERVICIOS]","2244267.53","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, id=castro-y-de-la-torre-sociedad-anonima}]","4016000","https://www.sicop.go.cr/index.jsp","buyer","2244267.53","432019000400092"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-17T09:22:36.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CARLOS EDUARDO JIMENEZ UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0005900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111820689, uri=https://www.tse.go.cr/}, address={streetAddress=200 M Salitral, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS EDUARDO JIMENEZ UREÑA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-eduardo-jimenez-urena}]","375000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000080-0005900001-432019000400088","[contract]","junta-administrativa-del-registro-nacional","[carlos-eduardo-jimenez-urena]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Textiles para el Registro Inmobiliario","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400088",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0005900001}]","432019000400088",,"2019CD-000080-0005900001","ocds-rwubve-2019CD-000080-0005900001","[BIENES]","235500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS EDUARDO JIMENEZ UREÑA, id=carlos-eduardo-jimenez-urena}]","375000","https://www.sicop.go.cr/index.jsp","buyer","235500","432019000400088"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-06T07:10:55.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PROPAK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101233472, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste de la Jack's Diagonal al Motel Nube Blanca Bodega N° 1 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPAK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=propak-de-costa-rica-sociedad-anonima}]","375000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000080-0005900001-432019000400087","[contract]","junta-administrativa-del-registro-nacional","[propak-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Textiles para el Registro Inmobiliario","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400087",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0005900001}]","432019000400087",,"2019CD-000080-0005900001","ocds-rwubve-2019CD-000080-0005900001","[BIENES]","281400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPAK DE COSTA RICA SOCIEDAD ANONIMA, id=propak-de-costa-rica-sociedad-anonima}]","375000","https://www.sicop.go.cr/index.jsp","buyer","281400","432019000400087"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T14:56:41.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000166-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","195000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000166-0005900001-432019000400177","[contract]","junta-administrativa-del-registro-nacional","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Contratación Administrativa para principiantes","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400177",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000166-0005900001}]","432019000400177","2019-11-04T14:56:41.000Z","2019CD-000166-0005900001","ocds-rwubve-2019CD-000166-0005900001","[SERVICIOS]","195000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","195000","https://www.sicop.go.cr/index.jsp","buyer","195000","432019000400177"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T15:05:16.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SUPERATE ASESORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101329891, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 50E, 125S casa 23 Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPERATE ASESORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=superate-asesores-sociedad-anonima}]","1988112","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000168-0005900001-432019000400174","[contract]","junta-administrativa-del-registro-nacional","[superate-asesores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Supérate Asesores S.A. – Dale Carnegie","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400174",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0005900001}]","432019000400174",,"2019CD-000168-0005900001","ocds-rwubve-2019CD-000168-0005900001","[SERVICIOS]","1988112","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPERATE ASESORES SOCIEDAD ANONIMA, id=superate-asesores-sociedad-anonima}]","1988112","https://www.sicop.go.cr/index.jsp","buyer","1988112","432019000400174"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T13:27:02.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000170-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3102415633, uri=http://www.registronacional.go.cr/}, address={streetAddress=paseo colon del edificio toyota 400 metros norte y 25 metros oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","1943250","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000170-0005900001-432019000400181","[contract]","junta-administrativa-del-registro-nacional","[greencore-solutions-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION INTRODUCCION A LA PROGRAMACION CON PYTHON","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400181",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000170-0005900001}]","432019000400181",,"2019CD-000170-0005900001","ocds-rwubve-2019CD-000170-0005900001","[SERVICIOS]","1943250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","1943250","https://www.sicop.go.cr/index.jsp","buyer","1943250","432019000400181"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T06:48:09.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SUPERATE ASESORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000171-0005900001]","581.023259","[{identifier={scheme=Registro Nacional, id=3101329891, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 50E, 125S casa 23 Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPERATE ASESORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=superate-asesores-sociedad-anonima}]","2489103.64","CRC","581.023259","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000171-0005900001-432019000400185","[contract]","junta-administrativa-del-registro-nacional","[superate-asesores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Seminario – Taller Integración Emocional de Equipo a través de la Comunicación Efectiva","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400185","4200","4200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000171-0005900001}]","432019000400185",,"2019CD-000171-0005900001","ocds-rwubve-2019CD-000171-0005900001","[SERVICIOS]","2440297.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPERATE ASESORES SOCIEDAD ANONIMA, id=superate-asesores-sociedad-anonima}]","2489103.64","https://www.sicop.go.cr/index.jsp","buyer","2440297.69","432019000400185","581.023259","4284","USD","USD","4284","581.023259"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-05T15:55:49.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ARC UNO LAB SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000179-0005900001]","584.236902","[{identifier={scheme=Registro Nacional, id=3101310226, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARC UNO LAB SOCIEDAD ANONIMA, details={type=company}, id=arc-uno-lab-sociedad-anonima}]","18615960","CRC","584.236902","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000179-0005900001-432019000400215","[contract]","junta-administrativa-del-registro-nacional","[arc-uno-lab-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de las licencias perpetuas del software de la familia AudiNet para la Auditoría Interna del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400215","19200","19200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000179-0005900001}]","432019000400215","2020-11-05T15:55:49.000Z","2019CD-000179-0005900001","ocds-rwubve-2019CD-000179-0005900001","[BIENES]","1.121734852E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARC UNO LAB SOCIEDAD ANONIMA, id=arc-uno-lab-sociedad-anonima}]","18615960","https://www.sicop.go.cr/index.jsp","buyer","1.121734852E7","432019000400215",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T14:01:24.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ASOCIACION INSTITUTO COSTARRICENSE DE DERECHO PROCESAL CIENTIFICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000174-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3002680614, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio escalante, calle 31 avenida 9 y 11, de la iglesia santa teresita, 300 m este y 50 m n Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO COSTARRICENSE DE DERECHO PROCESAL CIENTIFICO, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-instituto-costarricense-de-derecho-procesal-cientifico}]","40800","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000174-0005900001-432019000400180","[contract]","junta-administrativa-del-registro-nacional","[asociacion-instituto-costarricense-de-derecho-procesal-cientifico]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Procesos Cobratorios ( monitorio, hipotecarios y prendarios)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400180",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000174-0005900001}]","432019000400180",,"2019CD-000174-0005900001","ocds-rwubve-2019CD-000174-0005900001","[SERVICIOS]","40800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO COSTARRICENSE DE DERECHO PROCESAL CIENTIFICO, id=asociacion-instituto-costarricense-de-derecho-procesal-cientifico}]","40800","https://www.sicop.go.cr/index.jsp","buyer","40800","432019000400180",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T16:35:35.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000180-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101643381, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mtrs oeste de la iglesia catolica de tobosi, casa color verde a mano derecha Tobosi, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sco-mantenimiento-industrial-sociedad-anonima}]","2.361818182E7","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000180-0005900001-432019000400211","[contract]","junta-administrativa-del-registro-nacional","[sco-mantenimiento-industrial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento de Oficinas piso 1 y piso 4 del Módulo 8.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400211",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000180-0005900001}]","432019000400211",,"2019CD-000180-0005900001","ocds-rwubve-2019CD-000180-0005900001","[BIENES/SERVICIOS]","19138460","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, id=sco-mantenimiento-industrial-sociedad-anonima}]","2.361818182E7","https://www.sicop.go.cr/index.jsp","buyer","19138460","432019000400211",,,,,,
