"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEO-15-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-016-03-GEZ-JEC-PEO-15-03","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Reconstrucción de carpeta de concreto asfáltico.","[{id=compranet3-1620530467436}]","61054001","Reconstrucción de carpeta de concreto asfáltico.","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PEO-15-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PEO-15-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEO-15-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Reconstrucción de carpeta de concreto asfáltico.","GEZ-JEC-PEO-15-03","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-016-03","ocds-0ud2q6-61054001-016-03","2840970.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2840970.43","GEZ-JEC-PEO-15-03"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-D-20-11-A-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-019-03-GEZ-JEC-D-20-11-A-03","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","services","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","suministro de mezcla para carpeta de concreto asfáltico","[{id=compranet3-1620530467436}]","61054001","suministro de mezcla para carpeta de concreto asfáltico","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-D-20-11-A-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-D-20-11-A-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-D-20-11-A-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","suministro de mezcla para carpeta de concreto asfáltico","GEZ-JEC-D-20-11-A-03","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-019-03","ocds-0ud2q6-61054001-019-03","3772678.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3772678.5","GEZ-JEC-D-20-11-A-03"
"2021-05-09T03:21:07.000Z","2004-04-07T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-04-07T00:00:00.000Z","México","Gerencia de Planeación","active","complete","[GRUPO CONSTRUCTOR PLATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS1003CSAP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA, S.A. DE C.V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Gerencia de Planeación","61101002-011-03-CEAZACACDS1003CSAP","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Planeación","unidad-compradora","Construcción del Sistema de Agua Potable","[{id=compranet3-1620530467436}]","61101002","Construcción del Sistema de Agua Potable","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEAZACACDS1003CSAP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAZACACDS1003CSAP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS1003CSAP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Construcción del Sistema de Agua Potable","CEAZACACDS1003CSAP","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101002-011-03","ocds-0ud2q6-61101002-011-03","2227166.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA, S.A. DE C.V., id=grupo-constructor-plata-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2227166.23","CEAZACACDS1003CSAP"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-PAFE-09-A-03&p_CveDep=61104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-002-03-GEZ-JEC-PAFE-09-A-03","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisición de material pétreo","[{id=compranet3-1620530467436}]","61104001","Adquisición de material pétreo","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PAFE-09-A-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PAFE-09-A-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-PAFE-09-A-03&p_CveDep=61104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Adquisición de material pétreo","GEZ-JEC-PAFE-09-A-03","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-002-03","ocds-0ud2q6-61104001-002-03","438181.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438181.52","GEZ-JEC-PAFE-09-A-03"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61104&ClaUni=1&NumInv=0002&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA, S.A. DE C.V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-002-04-GEZ-JEC-PAFEF-25-04","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","61104001","Construcción de obra de pavimentación","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PAFEF-25-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PAFEF-25-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61104&ClaUni=1&NumInv=0002&AnoInv=2004&TipInv=R}]","Reconstrucción de carpeta de concreto asfáltico","GEZ-JEC-PAFEF-25-04","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-002-04","ocds-0ud2q6-61104001-002-04","959358","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA, S.A. DE C.V., id=grupo-constructor-plata-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","959358","GEZ-JEC-PAFEF-25-04"
"2021-05-09T03:21:07.000Z","2010-08-25T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Invitacion a 3","es","[{id=compranet3}]","2010-08-25T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61104&ClaUni=1&NumInv=0053&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA, S.A. DE C.V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-053-10-GEZ-JEC-IR-139-10","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","SUMINISTRO Y APLICACIýN DE CARPETA ASFýLTICA EN LA CARRETERA SAN ANTONIO DEL CIPRýS - E.C. SANTA MONICA","[{id=compranet3-1620530467436}]","61104001","SUMINISTRO Y APLICACIýN DE CARPETA ASFýLTICA EN LA CARRETERA SAN ANTONIO DEL CIPRýS - E.C. SANTA MONICA","limited","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-139-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-139-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61104&ClaUni=1&NumInv=0053&AnoInv=2010&TipInv=R}]","SUMINISTRO Y APLICACIýN DE CARPETA ASFýLTICA EN LA CARRETERA SAN ANTONIO DEL CIPRýS - E.C. SANTA MONICA","GEZ-JEC-IR-139-10","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-053-10","ocds-0ud2q6-61104001-053-10","1623800.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA, S.A. DE C.V., id=grupo-constructor-plata-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1623800.22","GEZ-JEC-IR-139-10"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61104&ClaUni=1&NumInv=0001&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA, S.A. DE C.V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-001-04-GEZ-JEC-PAFEF-24-04","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","61104001","Construcción de obra de pavimentación","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PAFEF-24-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PAFEF-24-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61104&ClaUni=1&NumInv=0001&AnoInv=2004&TipInv=R}]","Reconstrucción y estabilizacion de carpeta de concreto asfáltico","GEZ-JEC-PAFEF-24-04","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-001-04","ocds-0ud2q6-61104001-001-04","2637477.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA, S.A. DE C.V., id=grupo-constructor-plata-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2637477.87","GEZ-JEC-PAFEF-24-04"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Gerencia de Planeación","active","complete","[GRUPO CONSTRUCTOR PLATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS5803CSAP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=069&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA, S.A. DE C.V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Gerencia de Planeación","61101002-069-03-CEAZACACDS5803CSAP","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Planeación","unidad-compradora","Construcción del Sistema de Agua Potable","[{id=compranet3-1620530467436}]","61101002","Construcción del Sistema de Agua Potable","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEAZACACDS5803CSAP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAZACACDS5803CSAP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS5803CSAP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=069&p_AnioLc=2003&ConSin=1}]","Construcción del Sistema de Agua Potable","CEAZACACDS5803CSAP","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101002-069-03","ocds-0ud2q6-61101002-069-03","952120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA, S.A. DE C.V., id=grupo-constructor-plata-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","952120","CEAZACACDS5803CSAP"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-PAFEF-01-2004&p_CveDep=61003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-001-04-SECOP-PAFEF-01-2004","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Elaboración de Proyecto Integral y Construcción de la Urbanización primera etapa Desarrollo Urbanistico Cerro del Gato (Oficinas Gubernamentales) ubicadas en la cabecera municipal de Zacatecas, Zac.","[{id=compranet3-1620530467436}]","61003001","Elaboración de Proyecto Integral y Construcción de la Urbanización primera etapa Desarrollo Urbanistico Cerro del Gato (Oficinas Gubernamentales) ubicadas en la cabecera municipal de Zacatecas, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-PAFEF-01-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-PAFEF-01-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-PAFEF-01-2004&p_CveDep=61003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Elaboración de Proyecto Integral y Construcción de la Urbanización primera etapa Desarrollo Urbanistico Cerro del Gato (Oficinas Gubernamentales) ubicadas en la cabecera municipal de Zacatecas, Zac.","SECOP-PAFEF-01-2004","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-001-04","ocds-0ud2q6-61003001-001-04","8020262","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8020262","SECOP-PAFEF-01-2004"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-PAFEF-02-2004&p_CveDep=61003&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-002-04-SECOP-PAFEF-02-2004","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Elaboración de Proyecto Integral y Construccion del Distribuidor Vial Paseo del Mineral Esquina con Avenida Proaño, ubicado en la cabecera municipal de Fresnillo, Zac.","[{id=compranet3-1620530467436}]","61003001","Elaboración de Proyecto Integral y Construccion del Distribuidor Vial Paseo del Mineral Esquina con Avenida Proaño, ubicado en la cabecera municipal de Fresnillo, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-PAFEF-02-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-PAFEF-02-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-PAFEF-02-2004&p_CveDep=61003&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Elaboración de Proyecto Integral y Construccion del Distribuidor Vial Paseo del Mineral Esquina con Avenida Proaño, ubicado en la cabecera municipal de Fresnillo, Zac.","SECOP-PAFEF-02-2004","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-002-04","ocds-0ud2q6-61003001-002-04","10726889","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10726889","SECOP-PAFEF-02-2004"
