"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-16T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761772&pr=2016]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","323999.96","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-OF1384CONSER-S6M0208-11761772","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11761772","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761772, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761772&pr=2016}]","Veracruz","11761772","Instituto Mexicano del Seguro Social","2016-12-16T00:00:00.000Z","11761772","ocds-0ud2q6-VER-S-OF1384CONSER-S6M0208","[Servicios Generales]","323999.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","323999.96","11761772"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-28T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119878&pr=2014]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","153557.97","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-PMLINACO14-S4M0195-11119878","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11119878","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119878, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119878&pr=2014}]","Veracruz","11119878","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119878","ocds-0ud2q6-VER-S-PMLINACO14-S4M0195","[Servicios Generales]","153557.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","153557.97","11119878"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-16T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120817&pr=2014]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","360000","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD1442014-S4M0059-11120817","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11120817","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120817, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120817&pr=2014}]","Tabasco","11120817","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120817","ocds-0ud2q6-TAB-AD1442014-S4M0059","[Servicios Generales]","360000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","360000","11120817"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367551&pr=2015]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","63708.36","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD1602015-S5M0081-11367551","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11367551","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367551, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367551&pr=2015}]","Tabasco","11367551","Instituto Mexicano del Seguro Social","2015-05-31T00:00:00.000Z","11367551","ocds-0ud2q6-TAB-AD1602015-S5M0081","[Servicios Generales]","63708.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63708.36","11367551"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-21T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10638920&pr=2010]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","61265.98","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD19610-C050188-10638920","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10638920","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10638920, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10638920&pr=2010}]","Tabasco","10638920","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10638920","ocds-0ud2q6-TAB-AD19610-C050188","[Conservación]","61265.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","61265.98","10638920"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740875&pr=2012]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","2710816.96","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-019GYR015N3611-S150237-10740875","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10740875","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740875, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740875&pr=2012}]","Tabasco","10740875","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10740875","ocds-0ud2q6-TAB-019GYR015N3611-S150237","[Servicios Generales]","2710816.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2710816.96","10740875"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719543&pr=2012]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","1504424.8","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-019GYR015N3611-S250001-10719543","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10719543","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719543, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719543&pr=2012}]","Tabasco","10719543","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10719543","ocds-0ud2q6-TAB-019GYR015N3611-S250001","[Servicios Generales]","1504424.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1504424.8","10719543"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11096692&pr=2014]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","3752968.66","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-019GYR015N4113-S450016-11096692","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11096692","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11096692, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11096692&pr=2014}]","Tabasco","11096692","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11096692","ocds-0ud2q6-TAB-019GYR015N4113-S450016","[Servicios Generales]","3752968.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3752968.66","11096692"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11096693&pr=2014]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","2085390","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-019GYR015N4113-S450017-11096693","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11096693","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11096693, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11096693&pr=2014}]","Tabasco","11096693","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11096693","ocds-0ud2q6-TAB-019GYR015N4113-S450017","[Servicios Generales]","2085390","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2085390","11096693"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-17T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302785&pr=2015]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","1635089.02","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-019GYR015N4914-S5M0031-11302785","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11302785","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302785, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302785&pr=2015}]","Tabasco","11302785","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302785","ocds-0ud2q6-TAB-019GYR015N4914-S5M0031","[Servicios Generales]","1635089.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1635089.02","11302785"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775895&pr=2013]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","1471283.62","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-019GYR015N5712-S250386-10775895","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10775895","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775895, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775895&pr=2013}]","Tabasco","10775895","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775895","ocds-0ud2q6-TAB-019GYR015N5712-S250386","[Servicios Generales]","1471283.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1471283.62","10775895"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11591555&pr=2016]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","518093.13","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD3782016-S6M0121-11591555","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11591555","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11591555, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11591555&pr=2016}]","Tabasco","11591555","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11591555","ocds-0ud2q6-TAB-AD3782016-S6M0121","[Servicios Generales]","518093.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","518093.13","11591555"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11497905&pr=2016]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","1817460","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD5342015-S6M0062-11497905","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11497905","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11497905, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11497905&pr=2016}]","Tabasco","11497905","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11497905","ocds-0ud2q6-TAB-AD5342015-S6M0062","[Servicios Generales]","1817460","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1817460","11497905"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629189&pr=2016]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","959618.61","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD3872016-S6M0146-11629189","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11629189","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629189, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629189&pr=2016}]","Tabasco","11629189","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629189","ocds-0ud2q6-TAB-AD3872016-S6M0146","[Servicios Generales]","959618.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","959618.61","11629189"
