"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230427005}]","Barbara Andrea Riffo Adriasola","barbara-andrea-riffo-adriasola","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421225}]","Hemmo Parson","hemmo-parson","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421807}, {id=mujeres2019-1619230368769}]","Ivan Yarur Sairafi","ivan-yarur-sairafi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427300}]","Hernán Carlos Marió Lores","hernan-carlos-mario-lores","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368691}, {id=mujeres2020-1619230421265}]","Macarena Perez Ojeda","macarena-perez-ojeda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368950}]","Victor Petermann Fernandez","victor-petermann-fernandez","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421146}, {id=mujeres2019-1619230368637}]","Julio Rueda Barcenas","julio-rueda-barcenas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420784}]","Carlos Cortes Guzman","carlos-cortes-guzman","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427057}]","Philip Michael Pritchard","philip-michael-pritchard","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427059}]","Mariano Bravo Bravo","mariano-bravo-bravo","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369110}, {id=mujeres2020-1619230424193}]","Jean-paul Luksic Fontbona","jean-paul-luksic-fontbona","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427209}]","Rodrigo Lavados Mckenzie","rodrigo-lavados-mckenzie","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368841}, {id=mujeres2020-1619230421965}]","Pablo Cabrera Gaete","pablo-cabrera-gaete","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427219}]","Alfredo Domingo Montaner Levín","alfredo-domingo-montaner-levin","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425968}]","Fernando Enrique Cañas Berkowitz","fernando-enrique-canas-berkowitz","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369134}, {id=mujeres2020-1619230424685}, {id=mujeres2020-1619230424678}]","Karlheinz Wex","karlheinz-wex","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423472}, {id=mujeres2019-1619230368994}]","Jorge Aguilar Vinagre","jorge-aguilar-vinagre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428551}]","Alfonso Larrain Santa Maria","alfonso-larrain-santa-maria","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427148}]","Miguel Angel Sepulveda Maldini","miguel-angel-sepulveda-maldini","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369023}, {id=mujeres2020-1619230423509}]","Luis Sanchez Cruz","luis-sanchez-cruz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368619}]","Carlos Schnapp Scharf","carlos-schnapp-scharf","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427201}]","Pedro Barría Schulz","pedro-barria-schulz","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425016}]","Patricio Phillips Saenz","patricio-phillips-saenz","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368645}, {id=mujeres2020-1619230421151}]","Alfonso Salles Naudin","alfonso-salles-naudin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421138}, {id=mujeres2019-1619230368628}]","George Thornton Mcvey","george-thornton-mcvey","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420439}, {id=mujeres2019-1619230368538}]","Manuel Enrique Bezanilla Urrutia","manuel-enrique-bezanilla-urrutia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230369049}, {id=mujeres2020-1619230423624}]","Maria Ileana Taboada Bittner","maria-ileana-taboada-bittner","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426397}]","Andrés Ricardo Castro González","andres-ricardo-castro-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368518}, {id=mujeres2020-1619230420397}]","Takeshi Sekine","takeshi-sekine","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368673}, {id=mujeres2020-1619230421226}]","Andronico Mariano Luksic Craig","andronico-mariano-luksic-craig","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421553}, {id=mujeres2019-1619230368735}]","Antonio Martinez Zulueta","antonio-martinez-zulueta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368648}, {id=mujeres2020-1619230421154}]","Guillermo Gatica Astaburuaga","guillermo-gatica-astaburuaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368651}, {id=mujeres2020-1619230420505}]","Juan Ignacio Sutil Servoin","juan-ignacio-sutil-servoin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427325}]","Bogdan Borkowski Sala","bogdan-borkowski-sala","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368750}, {id=mujeres2020-1619230421701}]","Jose Miguel Saavedra Florez","jose-miguel-saavedra-florez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368519}, {id=mujeres2020-1619230420400}]","Santiago Ochoa Posada","santiago-ochoa-posada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368741}, {id=mujeres2020-1619230421556}]","Rodrigo Garcia Huidobro","rodrigo-garcia-huidobro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421026}, {id=mujeres2019-1619230368611}]","Carlos Álvarez Fernández","carlos-alvarez-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368573}, {id=mujeres2020-1619230420811}]","Oscar Von Chrismar Carvajal","oscar-von-chrismar-carvajal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368752}]","Jose Andres Benguria Donoso","jose-andres-benguria-donoso","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421166}]","Felipe Zegers Vial","felipe-zegers-vial","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420957}, {id=mujeres2019-1619230368602}]","Juan José Hurtado Vicuña","juan-jose-hurtado-vicuna","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420375}]","María Isabel Monge Prieto","maria-isabel-monge-prieto","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368575}]","Jeannette Schiess","jeannette-schiess","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368536}, {id=mujeres2020-1619230420436}]","Sergio Valenzuela Leiter","sergio-valenzuela-leiter","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230426059}]","Daniela Fritch Cherniavsky","daniela-fritch-cherniavsky","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422341}, {id=mujeres2019-1619230368911}]","Hernan Noguera Matte","hernan-noguera-matte","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424036}, {id=mujeres2019-1619230369104}]","Oswaldo Sandoval Zavala","oswaldo-sandoval-zavala","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230426963}]","Gemma Magre Ros","gemma-magre-ros","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423468}]","Rafael Jose Loredo Fort","rafael-jose-loredo-fort","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368989}, {id=mujeres2020-1619230423455}]","Gerardo José María Parra","gerardo-jose-maria-parra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368680}, {id=mujeres2020-1619230421237}]","Gloria Garcia Dominguez","gloria-garcia-dominguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420901}, {id=mujeres2019-1619230368589}]","Tadashi Omatoi","tadashi-omatoi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230425651}]","Joanna Yeomans Dawes","joanna-yeomans-dawes","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421031}]","Helio Flagon Goncalves","helio-flagon-goncalves","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230371852}, {id=mujeres2020-1619230428705}, {id=mujeres2020-1619230430060}]","RODOLFO VELIZ MOLLER","rodolfo-veliz-moller","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426902}]","Matias Kunstmann Rioseco","matias-kunstmann-rioseco","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368483}]","Diego Paredes","diego-paredes","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420701}, {id=mujeres2019-1619230368558}]","Fernando Basil Carmash Cassis","fernando-basil-carmash-cassis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428430}]","Italo Traverso Natoli","italo-traverso-natoli","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424850}]","Martin José Borda Mingo","martin-jose-borda-mingo","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368690}, {id=mujeres2020-1619230421265}]","Antonio Larrain Ibañez","antonio-larrain-ibanez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369007}, {id=mujeres2020-1619230423487}]","Luis Werner-wildner Quilodran","luis-werner-wildner-quilodran","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423478}]","Anibal Irarrazabal Riesco","anibal-irarrazabal-riesco","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420978}]","Hans Eben Ivanschitz","hans-eben-ivanschitz","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230427060}]","Rita Rodriguez Apaza","rita-rodriguez-apaza","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230423421}]","Maria Fernanda Castro Rojas","maria-fernanda-castro-rojas","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424091}, {id=mujeres2019-1619230369107}]","Mario Bravo Mina","mario-bravo-mina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421946}, {id=mujeres2019-1619230368835}]","Norman Hansen Fernandez","norman-hansen-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420505}, {id=mujeres2019-1619230368650}]","Max Jose Donoso Mujica","max-jose-donoso-mujica","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426064}]","Sergio Vivanco Araya","sergio-vivanco-araya","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369096}]","Heinrich 0Bermöller Canales","heinrich-0-bermoller-canales","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368505}, {id=mujeres2020-1619230420395}]","Canio Corbo Lioi","canio-corbo-lioi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230367232}, {id=mujeres2019-1619230368532}, {id=mujeres2020-1619230421383}, {id=mujeres2020-1619230420433}]","Santiago Cosio Pando","santiago-cosio-pando","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368520}, {id=mujeres2020-1619230420400}]","Victor Rodrigo Velez Marulanda","victor-rodrigo-velez-marulanda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368514}, {id=mujeres2020-1619230420397}]","Alberto Eguiguren Correa","alberto-eguiguren-correa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420784}]","Diego Gonzalez Riedemann","diego-gonzalez-riedemann","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368963}, {id=mujeres2020-1619230423408}]","Cristian Hoyl Moreno","cristian-hoyl-moreno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422063}, {id=mujeres2019-1619230368887}]","Ralph Piket Hoffman","ralph-piket-hoffman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427306}]","Alfonso Gomez Morales","alfonso-gomez-morales","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421239}, {id=mujeres2019-1619230368681}]","Miguel Elias Herane Escaff","miguel-elias-herane-escaff","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368717}, {id=mujeres2020-1619230421431}]","Ignacio Briones Rojas","ignacio-briones-rojas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424602}, {id=mujeres2019-1619230369129}]","Jaime Fuenzalida Alessandri","jaime-fuenzalida-alessandri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427321}]","Juan Pablo Egaña Bertoglia","juan-pablo-egana-bertoglia","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426899}]","Jorge Gonzalez Costabal","jorge-gonzalez-costabal","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420958}, {id=mujeres2019-1619230368605}]","Juan Carlos Hurtado Cruzat","juan-carlos-hurtado-cruzat","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427099}]","Fanor Velasco Calvo","fanor-velasco-calvo","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230368532}, {id=mujeres2020-1619230421589}, {id=mujeres2019-1619230367203}, {id=mujeres2020-1619230420432}]","Ernesto Vega Velasco","ernesto-vega-velasco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422475}, {id=mujeres2019-1619230368922}]","Luis Moya Alfaro","luis-moya-alfaro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368968}, {id=mujeres2020-1619230423418}]","Francisco José Ghisolfo López","francisco-jose-ghisolfo-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230372080}, {id=mujeres2020-1619230423504}, {id=mujeres2019-1619230369022}, {id=mujeres2020-1619230430406}]","MIGUEL ANGEL SALMON JACOBS","miguel-angel-salmon-jacobs","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420432}, {id=mujeres2020-1619230422693}, {id=mujeres2019-1619230367286}]","David Antonio Ibarra Muñoz","david-antonio-ibarra-munoz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426452}]","Maurice Louis Henry Laclabere Aliaga","maurice-louis-henry-laclabere-aliaga","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368572}, {id=mujeres2020-1619230420810}]","Eduardo Muñoz Vivaldi","eduardo-munoz-vivaldi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230423516}, {id=mujeres2019-1619230369031}]","Carla Cuneo L.","carla-cuneo-l","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425956}]","Sergio Joaquin Errazuriz Barros","sergio-joaquin-errazuriz-barros","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368477}]","Fresia Margarita Hanckes Estefan","fresia-margarita-hanckes-estefan","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426093}]","Gustavo Adolfo Swett Millan","gustavo-adolfo-swett-millan","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420787}, {id=mujeres2019-1619230368570}]","Julio Fernandez Taladriz","julio-fernandez-taladriz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369014}, {id=mujeres2020-1619230423501}]","Alan Steel Gubbins","alan-steel-gubbins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
