"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[FAXYCOPY DE MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/063/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FAXYCOPY DE MONTERREY S.A. DE C.V., details={type=company}, id=faxycopy-de-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-003-06-PSG/063/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[faxycopy-de-monterrey-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Arrendamiento de Equipo de Fotocopiado","[{id=compranet3-1620530467436}]","20159001","Arrendamiento de Equipo de Fotocopiado","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/063/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/063/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/063/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Arrendamiento de Equipo de Fotocopiado","PSG/063/2006","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-003-06","ocds-0ud2q6-20159001-003-06","103950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAXYCOPY DE MONTERREY S.A. DE C.V., id=faxycopy-de-monterrey-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103950","PSG/063/2006"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JORGE LUIS VILLARREAL GARZA Y/O COPIFOX DE LA LAGUNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/064/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JORGE LUIS VILLARREAL GARZA Y/O COPIFOX DE LA LAGUNA, details={type=company}, id=jorge-luis-villarreal-garza-yo-copifox-de-la-laguna}]","Nacional","MXN","Gerencia de Sucursal","20159001-003-06-PSG/064/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[jorge-luis-villarreal-garza-yo-copifox-de-la-laguna]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Arrendamiento de Equipo de Fotocopiado","[{id=compranet3-1620530467436}]","20159001","Arrendamiento de Equipo de Fotocopiado","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/064/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/064/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/064/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Arrendamiento de Equipo de Fotocopiado","PSG/064/2006","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-003-06","ocds-0ud2q6-20159001-003-06","29700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE LUIS VILLARREAL GARZA Y/O COPIFOX DE LA LAGUNA, id=jorge-luis-villarreal-garza-yo-copifox-de-la-laguna}]","diconsa-sa-de-cv-sucursal-regional-norte","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29700","PSG/064/2006"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TURISMO VIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/175/2008&p_CveDep=20159&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TURISMO VIDA, S.A. DE C.V., details={type=company}, id=turismo-vida-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-003-08-PSG/175/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[turismo-vida-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Expediciýn y Suministro de Pasajes Aýreos","[{id=compranet3-1620530467436}]","20159001","Servicio de Expediciýn y Suministro de Pasajes Aýreos","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/175/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/175/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/175/2008&p_CveDep=20159&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicio de Expediciýn y Suministro de Pasajes Aýreos","PSG/175/2008","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-003-08","ocds-0ud2q6-20159001-003-08","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO VIDA, S.A. DE C.V., id=turismo-vida-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","PSG/175/2008"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TURISMO VIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2325/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TURISMO VIDA, S.A. DE C.V., details={type=company}, id=turismo-vida-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-003-09-PSG/2325/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[turismo-vida-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Expedicion y Suministro de boletos de Pasaje Aereo","[{id=compranet3-1620530467436}]","20159001","Servicio de Expedicion y Suministro de boletos de Pasaje Aereo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/2325/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2325/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2325/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de Expedicion y Suministro de boletos de Pasaje Aereo","PSG/2325/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-003-09","ocds-0ud2q6-20159001-003-09","460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO VIDA, S.A. DE C.V., id=turismo-vida-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460","PSG/2325/2009"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GRUPO CONSTRUCTOR MACEDDI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/972/2005&p_CveDep=20159&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR MACEDDI S.A. DE C.V., details={type=company}, id=grupo-constructor-maceddi-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-004-05-COP/972/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[grupo-constructor-maceddi-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Conservaciýn y/o Mantenimiento de Almacenes Rurales","[{id=compranet3-1620530467436}]","20159001","Conservaciýn y/o Mantenimiento de Almacenes Rurales","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","COP/972/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/972/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/972/2005&p_CveDep=20159&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Conservaciýn y/o Mantenimiento de Almacenes Rurales","COP/972/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-004-05","ocds-0ud2q6-20159001-004-05","321142","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR MACEDDI S.A. DE C.V., id=grupo-constructor-maceddi-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321142","COP/972/2005"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ESTACIONES DE SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/066/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESTACIONES DE SERVICIO, S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-004-06-PSG/066/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[estaciones-de-servicio-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Suministro de Combustibles","[{id=compranet3-1620530467436}]","20159001","Servicio de Suministro de Combustibles","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/066/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/066/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/066/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servicio de Suministro de Combustibles","PSG/066/2006","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-004-06","ocds-0ud2q6-20159001-004-06","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO, S.A. DE C.V., id=estaciones-de-servicio-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","PSG/066/2006"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SEMARSI DEL NORTE S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2326/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEMARSI DEL NORTE S. DE R.L. DE C.V., details={type=company}, id=semarsi-del-norte-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-004-09-PSG/2326/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[semarsi-del-norte-s-de-rl-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Suministreo de Alimentos y Comedor Industrial","[{id=compranet3-1620530467436}]","20159001","Servicio de Suministreo de Alimentos y Comedor Industrial","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/2326/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2326/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2326/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicio de Suministreo de Alimentos y Comedor Industrial","PSG/2326/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-004-09","ocds-0ud2q6-20159001-004-09","42.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMARSI DEL NORTE S. DE R.L. DE C.V., id=semarsi-del-norte-s-de-rl-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42.5","PSG/2326/2009"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ABRAHAM DE LA RIVA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/973/2005&p_CveDep=20159&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABRAHAM DE LA RIVA RUIZ, details={type=person}, id=abraham-de-la-riva-ruiz}]","Nacional","MXN","Gerencia de Sucursal","20159001-005-05-COP/973/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[abraham-de-la-riva-ruiz]","works","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Conservaciýn y/o Mantenimiento de Almacenes Rurales","[{id=compranet3-1620530467436}]","20159001","Conservaciýn y/o Mantenimiento de Almacenes Rurales","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","COP/973/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/973/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/973/2005&p_CveDep=20159&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Conservaciýn y/o Mantenimiento de Almacenes Rurales","COP/973/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-005-05","ocds-0ud2q6-20159001-005-05","249699.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM DE LA RIVA RUIZ, id=abraham-de-la-riva-ruiz}]","diconsa-sa-de-cv-sucursal-regional-norte","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249699.21","COP/973/2005"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ABASTECEDORA DE OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT-082/06&p_CveDep=20159&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABASTECEDORA DE OFICINAS, S.A. DE C.V., details={type=company}, id=abastecedora-de-oficinas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-005-06-ADNT-082/06","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[abastecedora-de-oficinas-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisiciýn de Papelerýa y Artýculos de Oficina","[{id=compranet3-1620530467436}]","20159001","Adquisiciýn de Papelerýa y Artýculos de Oficina","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","ADNT-082/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADNT-082/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT-082/06&p_CveDep=20159&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Papelerýa y Artýculos de Oficina","ADNT-082/06","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-005-06","ocds-0ud2q6-20159001-005-06","71300.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE OFICINAS, S.A. DE C.V., id=abastecedora-de-oficinas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71300.04","ADNT-082/06"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT-083/06&p_CveDep=20159&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-005-06-ADNT-083/06","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisiciýn de Papelerýa y Artýculos de Oficina","[{id=compranet3-1620530467436}]","20159001","Adquisiciýn de Papelerýa y Artýculos de Oficina","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","ADNT-083/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADNT-083/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT-083/06&p_CveDep=20159&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Papelerýa y Artýculos de Oficina","ADNT-083/06","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-005-06","ocds-0ud2q6-20159001-005-06","271515.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271515.94","ADNT-083/06"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMERCIAL PAPELERA DE VICTORIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT-084/06&p_CveDep=20159&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., details={type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-005-06-ADNT-084/06","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[comercial-papelera-de-victoria-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisiciýn de Papelerýa y Artýculos de Oficina","[{id=compranet3-1620530467436}]","20159001","Adquisiciýn de Papelerýa y Artýculos de Oficina","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","ADNT-084/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADNT-084/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT-084/06&p_CveDep=20159&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Papelerýa y Artýculos de Oficina","ADNT-084/06","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-005-06","ocds-0ud2q6-20159001-005-06","120779.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., id=comercial-papelera-de-victoria-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120779.8","ADNT-084/06"
