"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-23T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-23T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/466/07&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-070-07-CNBV/466/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hewlett-packard-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE RENTA (SIN OPCIýN DE COMPRA), SOPORTE Y MANTENIMIENTO DE EQUIPO DE ALMACENAMIENTO HP EVA4000","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE RENTA (SIN OPCIýN DE COMPRA), SOPORTE Y MANTENIMIENTO DE EQUIPO DE ALMACENAMIENTO HP EVA4000","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/466/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/466/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/466/07&vv_provsino=0}]","SERVICIOS DE RENTA (SIN OPCIýN DE COMPRA), SOPORTE Y MANTENIMIENTO DE EQUIPO DE ALMACENAMIENTO HP EVA4000","CNBV/466/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-070-07","ocds-0ud2q6-06100001-070-07","476762.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476762.77","CNBV/466/07"
"2021-05-09T03:21:07.000Z","2009-06-15T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-15T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ARRENDOMOVIL DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/453/09&vv_provsino=0]","[{roles=supplier, name=ARRENDOMOVIL DE MEXICO, S.A DE C.V., details={type=company}, id=arrendomovil-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-054-09-CNBV/453/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[arrendomovil-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO ABIERTO DE SERVICIOS DE TRANSPORTACIÓN TERRESTRE.","[{id=compranet3-1620530467436}]","6100001","CONTRATO ABIERTO DE SERVICIOS DE TRANSPORTACIÓN TERRESTRE.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/453/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/453/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/453/09&vv_provsino=0}]","CONTRATO ABIERTO DE SERVICIOS DE TRANSPORTACIÓN TERRESTRE.","CNBV/453/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-054-09","ocds-0ud2q6-06100001-054-09","202800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDOMOVIL DE MEXICO, S.A DE C.V., id=arrendomovil-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202800","CNBV/453/09"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PEGASO PCS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/033/10&vv_provsino=0]","[{roles=supplier, name=PEGASO PCS, S.A. DE C.V., details={type=company}, id=pegaso-pcs-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-054-10-CNBV/033/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[pegaso-pcs-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE COMUNICACIýN DE RED PRIVADA ILIMITADA (PARA 36 USUARIOS).","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE COMUNICACIýN DE RED PRIVADA ILIMITADA (PARA 36 USUARIOS).","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/033/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/033/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/033/10&vv_provsino=0}]","SERVICIO DE COMUNICACIýN DE RED PRIVADA ILIMITADA (PARA 36 USUARIOS).","CNBV/033/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-054-10","ocds-0ud2q6-06100001-054-10","88907","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEGASO PCS, S.A. DE C.V., id=pegaso-pcs-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88907","CNBV/033/10"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[THOMSON REUTERS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/047/10&vv_provsino=0]","[{roles=supplier, name=THOMSON REUTERS DE MÉXICO, S.A. DE C.V., details={type=company}, id=thomson-reuters-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-070-10-CNBV/047/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[thomson-reuters-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE ACCESO DE INFORMACIÓN FINANCIERA REUTERS Y THOMSON.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE ACCESO DE INFORMACIÓN FINANCIERA REUTERS Y THOMSON.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/047/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/047/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/047/10&vv_provsino=0}]","SERVICIO DE ACCESO DE INFORMACIÓN FINANCIERA REUTERS Y THOMSON.","CNBV/047/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-070-10","ocds-0ud2q6-06100001-070-10","735511.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THOMSON REUTERS DE MÉXICO, S.A. DE C.V., id=thomson-reuters-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","735511.91","CNBV/047/10"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SPN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/263/03&vv_provsino=0]","[{roles=supplier, name=SPN, S.A DE C.V., details={type=company}, id=spn-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-071-03-CNBV/263/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[spn-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO E INSTALACION DE 4 TRANSFORMADORES DE AISLAMIENTO Y 10 SUPRESORES DE TRANSITORIOS, PARA PROTECCION ELECTRICA DE LOS CENTROS DE COMPUTO Y USUARIOS DE LA CNBV, DE LAS TORRES NORTE Y SUR.","[{id=compranet3-1620530467436}]","6100001","SUMINISTRO E INSTALACION DE 4 TRANSFORMADORES DE AISLAMIENTO Y 10 SUPRESORES DE TRANSITORIOS, PARA PROTECCION ELECTRICA DE LOS CENTROS DE COMPUTO Y USUARIOS DE LA CNBV, DE LAS TORRES NORTE Y SUR.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/263/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/263/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/263/03&vv_provsino=0}]","SUMINISTRO E INSTALACION DE 4 TRANSFORMADORES DE AISLAMIENTO Y 10 SUPRESORES DE TRANSITORIOS, PARA PROTECCION ELECTRICA DE LOS CENTROS DE COMPUTO Y USUARIOS DE LA CNBV, DE LAS TORRES NORTE Y SUR.","CNBV/263/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-071-03","ocds-0ud2q6-06100001-071-03","529221.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPN, S.A DE C.V., id=spn-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","529221.2","CNBV/263/03"
"2021-05-09T03:21:07.000Z","2004-10-13T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2004-10-13T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[WHITE & CASE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNBV/343/04&vv_provsino=0]","[{roles=supplier, name=WHITE & CASE, S.C., details={type=company}, id=white-&-case-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-055-04-CNBV/343/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[white-&-case-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS DE ASESORIA EXTERNA.","[{id=compranet3-1620530467436}]","6100001","CONTRATO DE PRESTACION DE SERVICIOS DE ASESORIA EXTERNA.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/343/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/343/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNBV/343/04&vv_provsino=0}]","CONTRATO DE PRESTACION DE SERVICIOS DE ASESORIA EXTERNA.","CNBV/343/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-055-04","ocds-0ud2q6-06100001-055-04","86956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WHITE & CASE, S.C., id=white-&-case-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86956.52","CNBV/343/04"
"2021-05-09T03:21:07.000Z","2006-05-19T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-19T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INMOBILIARIA HOTELERA MONTECRISTO, S.A DE C.V. (HOTEL HYATT REGENCY MERIDA).]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/175/06&vv_provsino=0]","[{roles=supplier, name=INMOBILIARIA HOTELERA MONTECRISTO, S.A DE C.V. (HOTEL HYATT REGENCY MERIDA)., details={type=company}, id=inmobiliaria-hotelera-montecristo-sa-de-cv-hotel-hyatt-regency-merida}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-071-06-CNBV/175/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[inmobiliaria-hotelera-montecristo-sa-de-cv-hotel-hyatt-regency-merida]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS PARA LA CELEBRACIýN DE LA XIV CONFERENCIA INTERNACIONAL DE SUPERVISORES BANCARIOS.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS PARA LA CELEBRACIýN DE LA XIV CONFERENCIA INTERNACIONAL DE SUPERVISORES BANCARIOS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/175/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/175/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/175/06&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PARA LA CELEBRACIýN DE LA XIV CONFERENCIA INTERNACIONAL DE SUPERVISORES BANCARIOS.","CNBV/175/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-071-06","ocds-0ud2q6-06100001-071-06","415526.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA HOTELERA MONTECRISTO, S.A DE C.V. (HOTEL HYATT REGENCY MERIDA)., id=inmobiliaria-hotelera-montecristo-sa-de-cv-hotel-hyatt-regency-merida}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415526.08","CNBV/175/06"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/101/06&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-055-06-CNBV/101/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[alestra-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE ACCESO A LA RED INTERNET, PARA EL CENTRO DE CýMPUTO ALTERNO (CCA).","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE ACCESO A LA RED INTERNET, PARA EL CENTRO DE CýMPUTO ALTERNO (CCA).","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/101/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/101/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/101/06&vv_provsino=0}]","SERVICIO DE ACCESO A LA RED INTERNET, PARA EL CENTRO DE CýMPUTO ALTERNO (CCA).","CNBV/101/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-055-06","ocds-0ud2q6-06100001-055-06","126000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126000","CNBV/101/06"
"2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GRUPO CYNTHUS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/518/08&vv_provsino=0]","[{roles=supplier, name=GRUPO CYNTHUS, S.A DE C.V., details={type=company}, id=grupo-cynthus-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-071-08-CNBV/518/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[grupo-cynthus-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE CASEWARE IDEA.","[{id=compranet3-1620530467436}]","6100001","SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE CASEWARE IDEA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/518/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/518/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/518/08&vv_provsino=0}]","SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE CASEWARE IDEA.","CNBV/518/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-071-08","ocds-0ud2q6-06100001-071-08","556880.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CYNTHUS, S.A DE C.V., id=grupo-cynthus-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","556880.59","CNBV/518/08"
"2021-05-09T03:21:07.000Z","2008-07-18T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-18T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[DR. RAYMUNDO GIL RENDýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/489/08&vv_provsino=0]","[{roles=supplier, name=DR. RAYMUNDO GIL RENDýN, details={type=person}, id=dr-raymundo-gil-rendyn}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-055-08-CNBV/489/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[dr-raymundo-gil-rendyn]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL CURSO DENOMINADO ""METODOLOGýA Y ARGUMENTACIýN JURýDICA"".","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL CURSO DENOMINADO ""METODOLOGýA Y ARGUMENTACIýN JURýDICA"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/489/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/489/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/489/08&vv_provsino=0}]","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL CURSO DENOMINADO ""METODOLOGýA Y ARGUMENTACIýN JURýDICA"".","CNBV/489/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-055-08","ocds-0ud2q6-06100001-055-08","194400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. RAYMUNDO GIL RENDýN, id=dr-raymundo-gil-rendyn}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194400","CNBV/489/08"
