"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-03T16:37:56.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[PARAGON TECNOLOGIA LTDA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000159-0018962008]","582.320839","[{identifier={scheme=Registro Nacional, id=9000007402, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rua Arminda 94, 5 piso. São Paulo, SP/Brasil , ,, countryName=Brasil}, roles=supplier, name=PARAGON TECNOLOGIA LTDA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=paragon-tecnologia-ltda}]","5000000","CRC","582.320839","Universidad Técnica Nacional","2020CD-000159-0018962008-432020000600161","[contract]","universidad-tecnica-nacional","[paragon-tecnologia-ltda]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-207-2020 LICENCIA SOFTWARE ARENA ACADÉMICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600161","8500.8","8500.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000159-0018962008}]","432020000600161","2020CD-000159-0018962008","ocds-rwubve-2020CD-000159-0018962008","[BIENES]","4950192.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PARAGON TECNOLOGIA LTDA, id=paragon-tecnologia-ltda}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4950192.99","432020000600161"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-09T08:32:22.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000158-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","3368100","CRC",,"Universidad Técnica Nacional","2020CD-000158-0018962008-432020000600190","[contract]","universidad-tecnica-nacional","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-201-2020 PUBLICACIÓN DE PAUTAS PROCESO DE ADMISIÓN 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600190",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000158-0018962008}]","432020000600190","2020CD-000158-0018962008","ocds-rwubve-2020CD-000158-0018962008","[SERVICIOS]","3368100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","3368100","https://www.sicop.go.cr/index.jsp","buyer","3368100","432020000600190","2020-10-09T08:32:22.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-27T10:33:28.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000162-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101221552, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses, de la Iglesia de Fatima 490 Metros al Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-k-&-r-karo-sociedad-anonima}]","304500","CRC",,"Universidad Técnica Nacional","2020CD-000162-0018962008-432020000600270","[contract]","universidad-tecnica-nacional","[distribuidora-k-&-r-karo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-193-2020 MATERIALES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600270",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000162-0018962008}]","432020000600270","2020CD-000162-0018962008","ocds-rwubve-2020CD-000162-0018962008","[BIENES]","290802","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, id=distribuidora-k-&-r-karo-sociedad-anonima}]","304500","https://www.sicop.go.cr/index.jsp","buyer","290802","432020000600270",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T09:34:04.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[Microparts-CAAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000163-0018962008]",,"[{identifier={scheme=Registro Nacional, id=1202000546, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Microparts-CAAS, details={type=company}, id=microparts-caas}]","1320000","CRC",,"Universidad Técnica Nacional","2020CD-000163-0018962008-432020000600211","[contract]","universidad-tecnica-nacional","[microparts-caas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-190-2020 SERVICIO DE MANTENIMIENTO PREVENTIVO EQUIPO LABORATORIO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600211",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000163-0018962008}]","432020000600211","2020CD-000163-0018962008","ocds-rwubve-2020CD-000163-0018962008","[SERVICIOS]","800006.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Microparts-CAAS, id=microparts-caas}]","1320000","https://www.sicop.go.cr/index.jsp","buyer","800006.4","432020000600211","2020-09-21T09:34:04.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T09:32:54.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000168-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","538000","CRC",,"Universidad Técnica Nacional","2020CD-000168-0018962008-432020000600212","[contract]","universidad-tecnica-nacional","[acg-arisol-consulting-group-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-217-2020 SERVICIO DE SUSCRIPCIÓN DE LICENCIA BAKU","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600212",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000168-0018962008}]","432020000600212","2020CD-000168-0018962008","ocds-rwubve-2020CD-000168-0018962008","[BIENES]","537999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","538000","https://www.sicop.go.cr/index.jsp","buyer","537999","432020000600212",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-15T15:53:04.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[ABAQO TECHNOLOGIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000170-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101784940, uri=http://www.registronacional.go.cr/}, address={streetAddress=LOYOLA, A35 San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ABAQO TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=abaqo-technologies-sociedad-anonima}]","5008080","CRC",,"Universidad Técnica Nacional","2020CD-000170-0018962008-432020000600205","[contract]","universidad-tecnica-nacional","[abaqo-technologies-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-224-2020 RENOVACIÓN ANUAL DE LICENCIA DE LA PLATAFORMA DE ELEARNING PLATZI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600205",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000170-0018962008}]","432020000600205","2020CD-000170-0018962008","ocds-rwubve-2020CD-000170-0018962008","[BIENES]","5007996","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ABAQO TECHNOLOGIES SOCIEDAD ANONIMA, id=abaqo-technologies-sociedad-anonima}]","5008080","https://www.sicop.go.cr/index.jsp","buyer","5007996","432020000600205",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-06T16:11:20.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000169-0018962008]","590.74456","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","2400000","CRC","590.74456","Universidad Técnica Nacional","2020CD-000169-0018962008-432020000600256","[contract]","universidad-tecnica-nacional","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo Computo y Gabinetes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600256","1374.042","1374.042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000169-0018962008}]","432020000600256","2020CD-000169-0018962008","ocds-rwubve-2020CD-000169-0018962008","[BIENES]","811707.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","811707.84","432020000600256",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-03T21:54:02.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000169-0018962008]","584.389562","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","2400000","CRC","584.389562","Universidad Técnica Nacional","2020CD-000169-0018962008-432020000600245","[contract]","universidad-tecnica-nacional","[a-e-c-electronica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo Computo y Gabinetes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600245","20371.318","20371.318","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000169-0018962008}]","432020000600245","2020CD-000169-0018962008","ocds-rwubve-2020CD-000169-0018962008","[BIENES]","1.19047856E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","1.19047856E7","432020000600245",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-03T21:47:08.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[SISTEMAS ANALITICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000169-0018962008]","584.389562","[{identifier={scheme=Registro Nacional, id=3101015705, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas de Última Park No.9, Escazú, Guachipelín, Apartado postal 6244-1000SJ, CR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-analiticos-sociedad-anonima}]","2400000","CRC","584.389562","Universidad Técnica Nacional","2020CD-000169-0018962008-432020000600244","[contract]","universidad-tecnica-nacional","[sistemas-analiticos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo Computo y Gabinetes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600244","5319.3","5319.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000169-0018962008}]","432020000600244","2020CD-000169-0018962008","ocds-rwubve-2020CD-000169-0018962008","[BIENES]","3108543.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, id=sistemas-analiticos-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","3108543.4","432020000600244",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T10:45:11.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000171-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101042686, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte 75 oeste torres mercedes Benz, paseo Colon Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reactivos-equipos-medicos-sociedad-anonima}]","2600000","CRC",,"Universidad Técnica Nacional","2020CD-000171-0018962008-432020000600246","[contract]","universidad-tecnica-nacional","[reactivos-equipos-medicos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-147-2020 PRODUCTOS DE USO EN LABORATORIO PACÍFICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600246",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000171-0018962008}]","432020000600246","2020CD-000171-0018962008","ocds-rwubve-2020CD-000171-0018962008","[BIENES]","35190","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, id=reactivos-equipos-medicos-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","35190","432020000600246",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-03T14:54:26.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000171-0018962008]","584.389562","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","2600000","CRC","584.389562","Universidad Técnica Nacional","2020CD-000171-0018962008-432020000600239","[contract]","universidad-tecnica-nacional","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-147-2020 PRODUCTOS DE USO EN LABORATORIO PACÍFICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600239","491.64","491.64","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000171-0018962008}]","432020000600239","2020CD-000171-0018962008","ocds-rwubve-2020CD-000171-0018962008","[BIENES]","287309.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","287309.28","432020000600239",
