"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.tenderPeriod.endDate","tender.submissionMethodDetails","planning.budget.project","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.hasFramework","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013139]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500013139-4500013139","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bodega-de-llantas-la-viga-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICION DE LLANTAS PARA VEHICULOS Y CAMIONES","[{id=pot-1620519810584}]","ADQUSICION DE LLANTAS PARA VEHICULOS Y CAMIONES","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013139}]","ADQUSICION DE LLANTAS PARA VEHICULOS Y CAMIONES","4500013139","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-30T00:00:00.000Z","4500013139","ocds-0ud2q6-4500013139","95000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95000","4500013139"
"2021-05-09T00:24:27.000Z","2010-03-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-05T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013968]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500013968-4500013968","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bodega-de-llantas-la-viga-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013968","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013968-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013968}]","ADQUISICION DE LLANTAS","4500013968","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-04-07T00:00:00.000Z","4500013968","ocds-0ud2q6-4500013968","568164","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","568164","4500013968"
"2021-05-09T00:24:27.000Z","2013-05-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-05-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473290]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500473290-4500473290","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[bodega-de-llantas-la-viga-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llantas y accesorios","[{id=pot-1620519810584}]","Llantas y accesorios","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473290","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473290-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473290}]","Llantas y accesorios","4500473290","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-21T00:00:00.000Z","4500473290","ocds-0ud2q6-4500473290","94000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94000","4500473290"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332574]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500332574-4500332574","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[bodega-de-llantas-la-viga-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llantas y accesorios","[{id=pot-1620519810584}]","Llantas y accesorios","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500332574","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500332574-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332574}]","Llantas y accesorios","4500332574","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4500332574","ocds-0ud2q6-4500332574","20640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20640","4500332574"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332600]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500332600-4500332600","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[bodega-de-llantas-la-viga-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llantas y accesorios","[{id=pot-1620519810584}]","Llantas y accesorios","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500332600","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500332600-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332600}]","Llantas y accesorios","4500332600","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-01-01T00:00:00.000Z","4500332600","ocds-0ud2q6-4500332600","10760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10760","4500332600"
"2021-05-09T00:24:27.000Z","2009-08-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314436]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500314436-4500314436","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[bodega-de-llantas-la-viga-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llantas y accesorios","[{id=pot-1620519810584}]","Llantas y accesorios","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500314436","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500314436-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314436}]","Llantas y accesorios","4500314436","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-03T00:00:00.000Z","4500314436","ocds-0ud2q6-4500314436","13600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13600","4500314436"
"2021-05-09T00:24:27.000Z","2008-03-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-31T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010066]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500010066-4500010066","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bodega-de-llantas-la-viga-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010066}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS","4500010066","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-04-20T00:00:00.000Z","4500010066","ocds-0ud2q6-4500010066","222016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222016","4500010066"
"2021-05-09T00:24:27.000Z","2008-03-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-31T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010068]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500010068-4500010068","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bodega-de-llantas-la-viga-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010068}]","ADQUISICION DE LLANTAS","4500010068","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-04-20T00:00:00.000Z","4500010068","ocds-0ud2q6-4500010068","23000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23000","4500010068"
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-23T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008981]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500008981-4500008981","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bodega-de-llantas-la-viga-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008981","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008981-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008981}]","ADQUISICION DE LLANTAS","4500008981","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-09-12T00:00:00.000Z","4500008981","ocds-0ud2q6-4500008981","12400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12400","4500008981"
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-23T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008976]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500008976-4500008976","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bodega-de-llantas-la-viga-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008976","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008976-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008976}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS","4500008976","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-09-12T00:00:00.000Z","4500008976","ocds-0ud2q6-4500008976","189990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189990","4500008976"
