"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-04-12T11:36:00.000Z","2016-05-06T00:00:00.000Z","2016-05-04T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE","active","complete","[CONSTRUCTORA CHACON FRANCO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841796]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CHACON FRANCO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-chacon-franco-s-de-rl-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-E2-2016-1068150","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[constructora-chacon-franco-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2016-04-27T11:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- REFUERZO 20 KM NCB-5420-1C-33 KV-3F-4H-336 ACSR-AG 5/16 9C TRAMO II","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- REFUERZO 20 KM NCB-5420-1C-33 KV-3F-4H-336 ACSR-AG 5/16 9C TRAMO II","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","1068150","MX-CPA","MXN","[{datePublished=2016-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841796}]","CUC- REFUERZO 20 KM NCB-5420 TRAMO II","1068150","true","Mixta","Comisión Federal de Electricidad","2016-08-06T00:00:00.000Z","1039027","ocds-0ud2q6-LO-018TOQ104-E2-2016","false","[{}]","02. Licitación Pública LOPSRM","2439057.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA CHACON FRANCO S DE RL DE CV, id=constructora-chacon-franco-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2439057.75","1068150"
"2019-01-24T01:17:00.000Z","2016-04-27T15:09:00.000Z",,"2016-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-25T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE","active","complete","[CONSTRUCCION Y ELECTRIFICACION SUPERIOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852639]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y ELECTRIFICACION SUPERIOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-y-electrificacion-superior-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-E3-2016-1079422","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[construccion-y-electrificacion-superior-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2016-05-12T09:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONSTRUCCIÓN DE R.D. PICHIKI","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- CONSTRUCCIÓN DE R.D. PICHIKI","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","1079422","MX-CPA","MXN","[{datePublished=2016-05-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852639}]","CUC- CONSTRUCCIÓN DE R.D. PICHIKI","1079422","true","Mixta","Comisión Federal de Electricidad","2016-08-22T00:00:00.000Z","1050281","ocds-0ud2q6-LO-018TOQ104-E3-2016","false","[{}]","02. Licitación Pública LOPSRM","1127632.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y ELECTRIFICACION SUPERIOR SA DE CV, id=construccion-y-electrificacion-superior-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1127632.1","1079422"
"2019-01-24T01:17:00.000Z","2016-04-27T15:27:00.000Z",,"2016-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE","active","complete","[SERVICIOS ELECTRICOS Y CONSTRUCCION INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852664]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ELECTRICOS Y CONSTRUCCION INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-electricos-y-construccion-integral-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-E4-2016-1078755","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[servicios-electricos-y-construccion-integral-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2016-05-12T11:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONSTRUCCION DE R.D. LA TINAJA","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- CONSTRUCCION DE R.D. LA TINAJA","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","1078755","MX-CPA","MXN","[{datePublished=2016-05-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852664}]","CUC- CONSTRUCCIÓN DE R.D. LA TINAJA","1078755","true","Mixta","Comisión Federal de Electricidad","2016-08-20T00:00:00.000Z","1050301","ocds-0ud2q6-LO-018TOQ104-E4-2016","false","[{}]","02. Licitación Pública LOPSRM","573605.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS ELECTRICOS Y CONSTRUCCION INTEGRAL SA DE CV, id=servicios-electricos-y-construccion-integral-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","573605.95","1078755"
"2019-01-24T01:18:06.000Z","2013-04-04T10:27:00.000Z","2013-05-27T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[GYA CONSTRUCTORES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238919]","[{address={countryName=México}, roles=supplier, name=GYA CONSTRUCTORES ELECTRICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gya-constructores-electricos-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N1-2013-445402","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[gya-constructores-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2013-04-22T08:30:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CONSTRUCCION DE 5.5 KM DE L.D. Y 60 POSTES DE R.D. EN CUEVAS BLANCAS","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CONSTRUCCION DE 5.5 KM DE L.D. Y 60 POSTES DE R.D. EN CUEVAS BLANCAS","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","445402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238919}]","CUC-CONSTRUCCIÓN DE L.D. Y R.D. CUEVAS BLANCAS","445402","true","Mixta","Comisión Federal de Electricidad","2013-09-26T00:00:00.000Z","340135","ocds-0ud2q6-LO-018TOQ104-N1-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1279680.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GYA CONSTRUCTORES ELECTRICOS, S.A. DE C.V., id=gya-constructores-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1279680.63","445402"
"2019-11-08T17:40:02.000Z","2011-11-01T20:36:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[GYA CONSTRUCTORES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56830]","[{identifier={legalName=GYA CONSTRUCTORES ELECTRICOS SA DE CV, scheme=RUPC, id=8723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gya-constructores-electricos-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N10-2011-725967","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[gya-constructores-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2011-11-16T20:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONSTRUCCION L.D. RITUCHI .5 KM Y R.D. GONOGOCHI 32 POSTES","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- CONSTRUCCION L.D. RITUCHI .5 KM Y R.D. GONOGOCHI 32 POSTES","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","725967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56830}]","CFE-ZCUU-2011 CUC-CONSTRUCCIÓN L.D. RITUCHI 0.5 KMS Y R.D. GONOGOCHI 32 POSTES D","725967","true","Mixta","Comisión Federal de Electricidad","2012-01-21T00:00:00.000Z","92560","ocds-0ud2q6-LO-018TOQ104-N10-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","765303.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, id=gya-constructores-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","765303.81","725967"
"2019-11-08T17:40:02.000Z","2012-10-18T14:01:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[GYA CONSTRUCTORES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172367]","[{identifier={legalName=GYA CONSTRUCTORES ELECTRICOS SA DE CV, scheme=RUPC, id=8723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gya-constructores-electricos-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N10-2012-725645","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[gya-constructores-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2012-11-01T10:30:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- TRONCALES S.E. MENONITA BCO II","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- TRONCALES S.E. MENONITA BCO II","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","725645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172367}]","CUC-TRONCALES S.E. MENONITA BCO II","725645","true","Mixta","Comisión Federal de Electricidad","2013-02-18T00:00:00.000Z","245829","ocds-0ud2q6-LO-018TOQ104-N10-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1805393.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, id=gya-constructores-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1805393.77","725645"
"2019-11-08T17:40:02.000Z","2012-10-18T14:06:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[CONSTRUCTORA CHACON RODRIGUEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172391]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CHACON RODRIGUEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-chacon-rodriguez-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N11-2012-725688","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[constructora-chacon-rodriguez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2012-11-05T11:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- REFUERZO NCB-5440-1C-20 KM- 33KV-3F-4H-ACSR-336PC","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- REFUERZO NCB-5440-1C-20 KM- 33KV-3F-4H-ACSR-336PC","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","725688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172391}]","CUC-REFUERZO-NCB-5440 1C-20 KM-33 KV-3F-4H-ACSR-336-PC","725688","true","Mixta","Comisión Federal de Electricidad","2013-02-18T00:00:00.000Z","245887","ocds-0ud2q6-LO-018TOQ104-N11-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1376135.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA CHACON RODRIGUEZ SA DE CV, id=constructora-chacon-rodriguez-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1376135.36","725688"
"2019-01-24T01:17:46.000Z","2014-03-18T13:58:00.000Z","2014-04-25T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[GYA CONSTRUCTORES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376174]","[{identifier={legalName=GYA CONSTRUCTORES ELECTRICOS SA DE CV, scheme=RUPC, id=8723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gya-constructores-electricos-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N11-2014-507874","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[gya-constructores-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2014-03-28T10:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONSTRUCCION DE R.D. BACABUREACHI 75 POSTES DE RED","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- CONSTRUCCION DE R.D. BACABUREACHI 75 POSTES DE RED","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","507874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376174}]","CUC- CONSTRUCCIÓN DE R.D. BACABUREACHI 75 POSTES DE RED","507874","true","Mixta","Comisión Federal de Electricidad","2014-06-16T00:00:00.000Z","565683","ocds-0ud2q6-LO-018TOQ104-N11-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1563287.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, id=gya-constructores-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1563287.9","507874"
"2019-11-08T17:40:02.000Z","2011-11-01T20:52:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[GYA CONSTRUCTORES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56833]","[{identifier={legalName=GYA CONSTRUCTORES ELECTRICOS SA DE CV, scheme=RUPC, id=8723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gya-constructores-electricos-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N12-2011-726091","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[gya-constructores-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2011-11-17T20:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- TRONCALES S.E. CUADRO DE MANIOBRAS 108, CONSTRUCCION DE 10 KMS","[{id=compranet-1620524637144}]","018TOQ104","true","Expirado","CUC- TRONCALES S.E. CUADRO DE MANIOBRAS 108, CONSTRUCCION DE 10 KMS","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","726091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56833}]","CFE-ZCUU-2011 CUC-TRONCALES S.E. CUADRO DE MANIOBRAS 108, CONSTRUCCIÓN DE 10 KMS","726091","true","Mixta","Comisión Federal de Electricidad","2012-12-16T00:00:00.000Z","92588","ocds-0ud2q6-LO-018TOQ104-N12-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2936644.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, id=gya-constructores-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2936644.92","726091"
"2019-11-08T17:40:02.000Z","2012-10-18T13:51:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[GYA CONSTRUCTORES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172323]","[{identifier={legalName=GYA CONSTRUCTORES ELECTRICOS SA DE CV, scheme=RUPC, id=8723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gya-constructores-electricos-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N12-2012-725725","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[gya-constructores-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2012-11-01T12:30:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- REFUERZO RCS-5110 1C-20 KM-33KV-3F-4H-ACSR-336 PC","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- REFUERZO RCS-5110 1C-20 KM-33KV-3F-4H-ACSR-336 PC","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","725725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172323}]","CUC-REFUERZO RCS-5110 1C-20 KM -33KV- 3F-4H-ACSR 336-PC","725725","true","Mixta","Comisión Federal de Electricidad","2013-02-18T00:00:00.000Z","266441","ocds-0ud2q6-LO-018TOQ104-N12-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1392807.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, id=gya-constructores-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1392807.47","725725"
