"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-28T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[PINTURAS ACTOPAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0006&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PINTURAS ACTOPAN, S.A. DE C.V., details={type=company}, id=pinturas-actopan-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-006-09-CE-322-AD-A-005/09","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[pinturas-actopan-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Restauración de edificio","[{id=compranet3-1620530467436}]","6101201","Restauración de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CE-322-AD-A-005/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-322-AD-A-005/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0006&AnoInv=2009&TipInv=D}]","Restauración de edificio","CE-322-AD-A-005/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-006-09","ocds-0ud2q6-06101201-006-09","40037","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS ACTOPAN, S.A. DE C.V., id=pinturas-actopan-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40037","CE-322-AD-A-005/09"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[GARCIA ZAMBRANO ANSELMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-322-AD-A-006/08&vv_provsino=0]","[{roles=supplier, name=GARCIA ZAMBRANO ANSELMO, details={type=person}, id=garcia-zambrano-anselmo}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-007-08-CS-322-AD-A-006/08","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[garcia-zambrano-anselmo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","6101201","Fumigación","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CS-322-AD-A-006/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-AD-A-006/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-322-AD-A-006/08&vv_provsino=0}]","Fumigación","CS-322-AD-A-006/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-007-08","ocds-0ud2q6-06101201-007-08","18400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA ZAMBRANO ANSELMO, id=garcia-zambrano-anselmo}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18400","CS-322-AD-A-006/08"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[PINTURAS ACTOPAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0007&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PINTURAS ACTOPAN, S.A. DE C.V., details={type=company}, id=pinturas-actopan-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-007-09-CE-322-AD-A-006/09","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[pinturas-actopan-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101201","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CE-322-AD-A-006/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-322-AD-A-006/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0007&AnoInv=2009&TipInv=D}]","Conservación o mantenimiento de edificio","CE-322-AD-A-006/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-007-09","ocds-0ud2q6-06101201-007-09","6500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS ACTOPAN, S.A. DE C.V., id=pinturas-actopan-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6500","CE-322-AD-A-006/09"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[MARCO ANTONIO CHAVEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-322-AD-A-009/08&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO CHAVEZ GARCIA, details={type=person}, id=marco-antonio-chavez-garcia}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-008-08-CS-322-AD-A-009/08","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[marco-antonio-chavez-garcia]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","6101201","Servicio de impresión de documentos oficiales","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CS-322-AD-A-009/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-AD-A-009/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-322-AD-A-009/08&vv_provsino=0}]","Servicio de impresión de documentos oficiales","CS-322-AD-A-009/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-008-08","ocds-0ud2q6-06101201-008-08","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO CHAVEZ GARCIA, id=marco-antonio-chavez-garcia}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","CS-322-AD-A-009/08"
"2021-05-09T03:21:07.000Z","2008-09-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-25T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[DUX CONSULTORIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0010&AnoInv=2008&TipInv=D]","[{roles=supplier, name=DUX CONSULTORIA, S.C., details={type=company}, id=dux-consultoria-sc}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-010-08-CE-322-AD-A-001/08","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[dux-consultoria-sc]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101201","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CE-322-AD-A-001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-322-AD-A-001/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0010&AnoInv=2008&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CE-322-AD-A-001/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-010-08","ocds-0ud2q6-06101201-010-08","46512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUX CONSULTORIA, S.C., id=dux-consultoria-sc}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46512","CE-322-AD-A-001/08"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[FERRETERIA MODELO DE PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-322-AD-A-002/10&vv_provsino=0]","[{roles=supplier, name=FERRETERIA MODELO DE PACHUCA, S.A. DE C.V., details={type=company}, id=ferreteria-modelo-de-pachuca-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-010-10-CA-322-AD-A-002/10","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[ferreteria-modelo-de-pachuca-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Balastra (reactor)","[{id=compranet3-1620530467436}]","6101201","Balastra (reactor)","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CA-322-AD-A-002/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-322-AD-A-002/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-322-AD-A-002/10&vv_provsino=0}]","Balastra (reactor)","CA-322-AD-A-002/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-010-10","ocds-0ud2q6-06101201-010-10","22010.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA MODELO DE PACHUCA, S.A. DE C.V., id=ferreteria-modelo-de-pachuca-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22010.2","CA-322-AD-A-002/10"
"2021-05-09T03:21:07.000Z","2008-08-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2008-08-13T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[CONSTRUCTORA E INMOBILIARIA JORAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0012&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA JORAMA, S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-jorama-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-012-08-CE-322-ITP-A-002/08","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[constructora-e-inmobiliaria-jorama-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101201","Adecuaciýn o remodelaciýn de edificio","limited","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CE-322-ITP-A-002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-322-ITP-A-002/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0012&AnoInv=2008&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","CE-322-ITP-A-002/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-012-08","ocds-0ud2q6-06101201-012-08","307838.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA JORAMA, S.A. DE C.V., id=constructora-e-inmobiliaria-jorama-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307838.3","CE-322-ITP-A-002/08"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[MAYAR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-322-AD-A-003/10&vv_provsino=0]","[{roles=supplier, name=MAYAR DE MEXICO, S.A. DE C.V., details={type=company}, id=mayar-de-mexico-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-012-10-CA-322-AD-A-003/10","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[mayar-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","CANALETA","[{id=compranet3-1620530467436}]","6101201","CANALETA","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CA-322-AD-A-003/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-322-AD-A-003/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-322-AD-A-003/10&vv_provsino=0}]","CANALETA","CA-322-AD-A-003/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-012-10","ocds-0ud2q6-06101201-012-10","7172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYAR DE MEXICO, S.A. DE C.V., id=mayar-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7172","CA-322-AD-A-003/10"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[ANGART PRODCTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-322-AD-A-005/10&vv_provsino=0]","[{roles=supplier, name=ANGART PRODCTOS, S.A. DE C.V., details={type=company}, id=angart-prodctos-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-013-10-CA-322-AD-A-005/10","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[angart-prodctos-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","JABON LIQUIDO","[{id=compranet3-1620530467436}]","6101201","JABON LIQUIDO","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CA-322-AD-A-005/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-322-AD-A-005/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-322-AD-A-005/10&vv_provsino=0}]","JABON LIQUIDO","CA-322-AD-A-005/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-013-10","ocds-0ud2q6-06101201-013-10","7096.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGART PRODCTOS, S.A. DE C.V., id=angart-prodctos-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7096.5","CA-322-AD-A-005/10"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[ENLACE INSTITUCIONAL DE COMERCIO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-322-AD-A-010/08&vv_provsino=0]","[{roles=supplier, name=ENLACE INSTITUCIONAL DE COMERCIO Y SERVICIOS, S.A. DE C.V., details={type=company}, id=enlace-institucional-de-comercio-y-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-015-08-CS-322-AD-A-010/08","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[enlace-institucional-de-comercio-y-servicios-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101201","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CS-322-AD-A-010/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-AD-A-010/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-322-AD-A-010/08&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-322-AD-A-010/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-015-08","ocds-0ud2q6-06101201-015-08","86480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACE INSTITUCIONAL DE COMERCIO Y SERVICIOS, S.A. DE C.V., id=enlace-institucional-de-comercio-y-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86480","CS-322-AD-A-010/08"
