"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Instituto Local de la Infraestructura Física educativa del D.F., scheme=MX-CPA, id=909028970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2947016500999999E8","[]","[{type=contactPoint, value=CARLOS MIGUEL SAINZ LUNA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Local de la Infraestructura Física educativa del D.F.","0","0","0","instituto-local-de-la-infraestructura-fisica-educativa-del-df-instituto-local-de-la-infraestructura-fisica-educativa-del-distrito-federal","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","17","0","[unidad-compradora]","[{legalName=Direeción Ejecutiva de Administración, scheme=MX-CPA, id=909022999, uri=https://sites.google.com/site/cnetuc/directorio}]","4391949.300000001","[]","[{type=contactPoint, value=Javier Gilberto Dennis Valenzuela}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Direeción Ejecutiva de Administración","0","0","0","direecion-ejecutiva-de-administracion-","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración, scheme=MX-CPA, id=909011948, uri=https://sites.google.com/site/cnetuc/directorio}]","17635553","[]","[{type=contactPoint, value=Carlos Arturo Linares González}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Ejecutiva de Administración","0","0","0","direccion-ejecutiva-de-administracion-secretaria-de-turismo","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"305","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","0","0","654018.22","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"8","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","0","0","2862.35","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Benito Juárez, id=mx-cmx-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano, scheme=MX-CPA, id=809014993, uri=https://sites.google.com/site/cnetuc/directorio}]","6.737482915400002E8","[]","[{type=contactPoint, value=JULIO ANGELES DOMINGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras y Desarrollo Urbano","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-benito-juarez","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Iztapalapa, id=mx-cmx-iztapalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","17","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE ADQUISICIONES, scheme=MX-CPA, id=809007991, uri=https://sites.google.com/site/cnetuc/directorio}]","3.416918791E7","[]","[{type=contactPoint, value=ANTONIO ZAVALA FLORES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE ADQUISICIONES","0","0","0","coordinacion-de-adquisiciones-alcaldia-de-iztapalapa","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=909013999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5704454397E8","[]","[{type=contactPoint, value=Jesús Cornell García Vera}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración y Finanzas, scheme=MX-CPA, id=909029969, uri=https://sites.google.com/site/cnetuc/directorio}]","545780.9","[]","[{type=contactPoint, value=Javier Rodríguez Bello}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1624190400013}]","0","Dirección Ejecutiva de Administración y Finanzas","0","0","0","direccion-ejecutiva-de-administracion-y-finanzas-","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración, scheme=MX-CPA, id=909038939, uri=https://sites.google.com/site/cnetuc/directorio}]","25000","[]","[{type=contactPoint, value=Jesús Ramos Cedillo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Ejecutiva de Administración","0","0","0","direccion-ejecutiva-de-administracion-secretaria-de-ciencia-tecnologia-e-innovacion","0"
