"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-12-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025345-3503-900]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000025345-3503-900-0000025345-3503-900","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[elevadores-otis-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000025345-3503-900","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000025345-3503-900-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025345-3503-900}]","MANT Y CONSERV DE MAQUINARIA Y","0000025345-3503-900","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-01-31T00:00:00.000Z","0000025345-3503-900","ocds-0ud2q6-0000025345-3503-900","182622","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182622","0000025345-3503-900"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-01-10]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-01-10-AD-NANEM-01-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[elevadores-otis-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y LOS CORRECTIVOS NECESARIOS AL ELEVADOR","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y LOS CORRECTIVOS NECESARIOS AL ELEVADOR","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-01-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-01-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-01-10}]","MANTENIMIENTO PREVENTIVO Y LOS CORRECTIVOS NECESARIOS AL ELEVADOR","AD-NANEM-01-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-12-31T00:00:00.000Z","AD-NANEM-01-10","ocds-0ud2q6-AD-NANEM-01-10","46929.7488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46929.7488","AD-NANEM-01-10"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-01-12]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-01-12-AD-NANEM-01-12","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[elevadores-otis-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL ELEVADOR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL ELEVADOR","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-01-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-01-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-01-12}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL ELEVADOR","AD-NANEM-01-12","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-12-31T00:00:00.000Z","AD-NANEM-01-12","ocds-0ud2q6-AD-NANEM-01-12","54985.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54985.99","AD-NANEM-01-12"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-12-11]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","AD-NANEM-12-11-AD-NANEM-12-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[elevadores-otis-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL ELEVADOR","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL ELEVADOR","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","AD-NANEM-12-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-NANEM-12-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-NANEM-12-11}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL ELEVADOR","AD-NANEM-12-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-12-31T00:00:00.000Z","AD-NANEM-12-11","ocds-0ud2q6-AD-NANEM-12-11","50912.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50912.88","AD-NANEM-12-11"
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010425-357]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","CSNLA-0000010425-357-CSNLA-0000010425-357","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[elevadores-otis-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO (MANTENIMIENTO Y REPARACION)","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO (MANTENIMIENTO Y REPARACION)","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNLA-0000010425-357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNLA-0000010425-357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010425-357}]","MAQUINARIA Y EQUIPO (MANTENIMIENTO Y REPARACION)","CSNLA-0000010425-357","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-19T00:00:00.000Z","CSNLA-0000010425-357","ocds-0ud2q6-CSNLA-0000010425-357","4674.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4674.59","CSNLA-0000010425-357"
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010426-357]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","CSNLA-0000010426-357-CSNLA-0000010426-357","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[elevadores-otis-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO (MANTENIMIENTO Y REPARACION)","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO (MANTENIMIENTO Y REPARACION)","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNLA-0000010426-357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNLA-0000010426-357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010426-357}]","MAQUINARIA Y EQUIPO (MANTENIMIENTO Y REPARACION)","CSNLA-0000010426-357","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-19T00:00:00.000Z","CSNLA-0000010426-357","ocds-0ud2q6-CSNLA-0000010426-357","4674.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4674.59","CSNLA-0000010426-357"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010770-357]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","CSNLA-0000010770-357-CSNLA-0000010770-357","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[elevadores-otis-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO (MANTENIMIENTO Y REPARACION)","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO (MANTENIMIENTO Y REPARACION)","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNLA-0000010770-357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNLA-0000010770-357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010770-357}]","MAQUINARIA Y EQUIPO (MANTENIMIENTO Y REPARACION)","CSNLA-0000010770-357","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-27T00:00:00.000Z","CSNLA-0000010770-357","ocds-0ud2q6-CSNLA-0000010770-357","4674.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4674.6","CSNLA-0000010770-357"
"2021-05-09T00:24:27.000Z","2013-07-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010030-357]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","CSNLA-0000010030-357-CSNLA-0000010030-357","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[elevadores-otis-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO (MANTENIMIENTO Y REPARACION)","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO (MANTENIMIENTO Y REPARACION)","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNLA-0000010030-357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNLA-0000010030-357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010030-357}]","MAQUINARIA Y EQUIPO (MANTENIMIENTO Y REPARACION)","CSNLA-0000010030-357","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-26T00:00:00.000Z","CSNLA-0000010030-357","ocds-0ud2q6-CSNLA-0000010030-357","4674.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4674.59","CSNLA-0000010030-357"
"2021-05-09T00:24:27.000Z","2013-07-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010032-357]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","CSNLA-0000010032-357-CSNLA-0000010032-357","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[elevadores-otis-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO (MANTENIMIENTO Y REPARACION)","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO (MANTENIMIENTO Y REPARACION)","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNLA-0000010032-357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNLA-0000010032-357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010032-357}]","MAQUINARIA Y EQUIPO (MANTENIMIENTO Y REPARACION)","CSNLA-0000010032-357","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-26T00:00:00.000Z","CSNLA-0000010032-357","ocds-0ud2q6-CSNLA-0000010032-357","4674.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4674.59","CSNLA-0000010032-357"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-24T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010703-357]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","CSNLA-0000010703-357-CSNLA-0000010703-357","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[elevadores-otis-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO (MANTENIMIENTO Y REPARACION)","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO (MANTENIMIENTO Y REPARACION)","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNLA-0000010703-357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNLA-0000010703-357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNLA-0000010703-357}]","MAQUINARIA Y EQUIPO (MANTENIMIENTO Y REPARACION)","CSNLA-0000010703-357","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-26T00:00:00.000Z","CSNLA-0000010703-357","ocds-0ud2q6-CSNLA-0000010703-357","4674.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4674.59","CSNLA-0000010703-357"
