"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-12-06T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2011-12-06T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[EOLIS AMERICA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-008/2010&p_CveDep=10095&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EOLIS AMERICA LATINA, S.A. DE C.V., details={type=company}, id=eolis-america-latina-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-001-10-DAF-OP-008/2010","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[eolis-america-latina-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGÍA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN EL MÓDULO A DEL EDIFICIO DE LABORATORIOS ESPECIALES.","[{id=compranet3-1620530467436}]","10095002","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGÍA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN EL MÓDULO A DEL EDIFICIO DE LABORATORIOS ESPECIALES.","open","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-008/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-008/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-008/2010&p_CveDep=10095&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGÍA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN EL MÓDULO A DEL EDIFICIO DE LABORATORIOS ESPECIALES.","DAF-OP-008/2010","CENTRO NACIONAL DE METROLOGÍA","10095002-001-10","ocds-0ud2q6-10095002-001-10","3.402897921E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EOLIS AMERICA LATINA, S.A. DE C.V., id=eolis-america-latina-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.402897921E7","DAF-OP-008/2010"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[CONSTRUCTORA Y EDIFICADORA DE ALTAMIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-004/2005&p_CveDep=10095&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y EDIFICADORA DE ALTAMIRA, S.A. DE C.V., details={type=company}, id=constructora-y-edificadora-de-altamira-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-001-05-DAF-OP-004/2005","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[constructora-y-edificadora-de-altamira-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Obra civil, fachadas e instalaciones hidrosanitarias, mýdulos A, B y C del Edificio de Laboratorios Especiales","[{id=compranet3-1620530467436}]","10095002","Obra civil, fachadas e instalaciones hidrosanitarias, mýdulos A, B y C del Edificio de Laboratorios Especiales","open","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-004/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-004/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-004/2005&p_CveDep=10095&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Obra civil, fachadas e instalaciones hidrosanitarias, mýdulos A, B y C del Edificio de Laboratorios Especiales","DAF-OP-004/2005","CENTRO NACIONAL DE METROLOGÍA","10095002-001-05","ocds-0ud2q6-10095002-001-05","1.825246982E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y EDIFICADORA DE ALTAMIRA, S.A. DE C.V., id=constructora-y-edificadora-de-altamira-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.825246982E7","DAF-OP-004/2005"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[GRUPO PG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-007/2004&p_CveDep=10095&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO PG, S.A. DE C.V., details={type=company}, id=grupo-pg-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-002-04-DAF-OP-007/2004","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[grupo-pg-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Obra civil y estructura de concreto armado para Edificio de Laboratorios Especiales, módulo ""A""","[{id=compranet3-1620530467436}]","10095002","Obra civil y estructura de concreto armado para Edificio de Laboratorios Especiales, módulo ""A""","open","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-007/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-007/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-007/2004&p_CveDep=10095&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Obra civil y estructura de concreto armado para Edificio de Laboratorios Especiales, módulo ""A""","DAF-OP-007/2004","CENTRO NACIONAL DE METROLOGÍA","10095002-002-04","ocds-0ud2q6-10095002-002-04","1.260864447E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PG, S.A. DE C.V., id=grupo-pg-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.260864447E7","DAF-OP-007/2004"
"2021-05-09T03:21:07.000Z","2003-05-07T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[EMPRESA CONSTRUCTORA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-008/2002&p_CveDep=10095&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EMPRESA CONSTRUCTORA INDUSTRIAL S.A. DE C.V., details={type=company}, id=empresa-constructora-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-003-02-DAF-OP-008/2002","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[empresa-constructora-industrial-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Instalaciones y equipamiento de la Casa de Maquinas IV del Edificio ""T""","[{id=compranet3-1620530467436}]","10095002","Instalaciones y equipamiento de la Casa de Maquinas IV del Edificio ""T""","open","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-008/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-008/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-008/2002&p_CveDep=10095&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Instalaciones y equipamiento de la Casa de Maquinas IV del Edificio ""T""","DAF-OP-008/2002","CENTRO NACIONAL DE METROLOGÍA","10095002-003-02","ocds-0ud2q6-10095002-003-02","6870955.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESA CONSTRUCTORA INDUSTRIAL S.A. DE C.V., id=empresa-constructora-industrial-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6870955.3","DAF-OP-008/2002"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[AZOR CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-002/2006&p_CveDep=10095&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AZOR CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=azor-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-001-06-DAF-OP-002/2006","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[azor-constructores-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Obra Civil Mýdulos A, B y C del Edificio de Laboratorios Especiales","[{id=compranet3-1620530467436}]","10095002","Obra Civil Mýdulos A, B y C del Edificio de Laboratorios Especiales","open","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-002/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-002/2006&p_CveDep=10095&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Obra Civil Mýdulos A, B y C del Edificio de Laboratorios Especiales","DAF-OP-002/2006","CENTRO NACIONAL DE METROLOGÍA","10095002-001-06","ocds-0ud2q6-10095002-001-06","6242710.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZOR CONSTRUCTORES, S.A. DE C.V., id=azor-constructores-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6242710.72","DAF-OP-002/2006"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[SAAVSA INSTALACIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-012/2002&p_CveDep=10095&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SAAVSA INSTALACIONES, S. A. DE C. V., details={type=company}, id=saavsa-instalaciones-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-005-02-DAF-OP-012/2002","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[saavsa-instalaciones-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Sistema de Aire Acondicionado para el Edificio ""T""","[{id=compranet3-1620530467436}]","10095002","Sistema de Aire Acondicionado para el Edificio ""T""","open","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-012/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-012/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-012/2002&p_CveDep=10095&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Sistema de Aire Acondicionado para el Edificio ""T""","DAF-OP-012/2002","CENTRO NACIONAL DE METROLOGÍA","10095002-005-02","ocds-0ud2q6-10095002-005-02","5431197.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAAVSA INSTALACIONES, S. A. DE C. V., id=saavsa-instalaciones-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5431197.31","DAF-OP-012/2002"
"2021-05-09T03:21:07.000Z","2003-05-07T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[CAT CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-009/2002&p_CveDep=10095&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CAT CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=cat-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-004-02-DAF-OP-009/2002","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[cat-constructora-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Acabados del Edificio ""T""","[{id=compranet3-1620530467436}]","10095002","Acabados del Edificio ""T""","open","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-009/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-009/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-009/2002&p_CveDep=10095&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Acabados del Edificio ""T""","DAF-OP-009/2002","CENTRO NACIONAL DE METROLOGÍA","10095002-004-02","ocds-0ud2q6-10095002-004-02","5150535.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAT CONSTRUCTORA, S.A. DE C.V., id=cat-constructora-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5150535.16","DAF-OP-009/2002"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[CYC INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-010/2003&p_CveDep=10095&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CYC INGENIEROS, S.A. DE C.V., details={type=company}, id=cyc-ingenieros-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-005-03-DAF-OP-010/2003","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[cyc-ingenieros-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Infraestructura para Edificio de Laboratorios Especiales","[{id=compranet3-1620530467436}]","10095002","Infraestructura para Edificio de Laboratorios Especiales","open","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-010/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-010/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-010/2003&p_CveDep=10095&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Infraestructura para Edificio de Laboratorios Especiales","DAF-OP-010/2003","CENTRO NACIONAL DE METROLOGÍA","10095002-005-03","ocds-0ud2q6-10095002-005-03","4378119.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYC INGENIEROS, S.A. DE C.V., id=cyc-ingenieros-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4378119.72","DAF-OP-010/2003"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[CONSTRUCCIÓNES IXAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-005/2008&p_CveDep=10095&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIÓNES IXAL S.A. DE C.V., details={type=company}, id=construcciones-ixal-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-001-08-DAF-OP-005/2008","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[construcciones-ixal-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Almacýn de Sustancias Quýmicas II etapa","[{id=compranet3-1620530467436}]","10095002","Almacýn de Sustancias Quýmicas II etapa","open","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-005/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-005/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-005/2008&p_CveDep=10095&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Almacýn de Sustancias Quýmicas II etapa","DAF-OP-005/2008","CENTRO NACIONAL DE METROLOGÍA","10095002-001-08","ocds-0ud2q6-10095002-001-08","3648854.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓNES IXAL S.A. DE C.V., id=construcciones-ixal-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3648854.97","DAF-OP-005/2008"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[EMPRESA CONSTRUCTORA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-006/2008&p_CveDep=10095&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMPRESA CONSTRUCTORA INDUSTRIAL S.A. DE C.V., details={type=company}, id=empresa-constructora-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-002-08-DAF-OP-006/2008","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[empresa-constructora-industrial-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Sistema contra incendio del Edificio de Laboratorios Especiales","[{id=compranet3-1620530467436}]","10095002","Sistema contra incendio del Edificio de Laboratorios Especiales","open","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-006/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-006/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-006/2008&p_CveDep=10095&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Sistema contra incendio del Edificio de Laboratorios Especiales","DAF-OP-006/2008","CENTRO NACIONAL DE METROLOGÍA","10095002-002-08","ocds-0ud2q6-10095002-002-08","3625700.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESA CONSTRUCTORA INDUSTRIAL S.A. DE C.V., id=empresa-constructora-industrial-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3625700.37","DAF-OP-006/2008"
