"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003152-035501-882]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003152-035501-882-0000003152-035501-882","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sanchez-de-la-cruz-luis-bernardo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHÍCULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHÍCULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003152-035501-882","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003152-035501-882-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003152-035501-882}]","MANT Y CONSERV DE VEHÍCULOS T","0000003152-035501-882","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-07-20T00:00:00.000Z","0000003152-035501-882","ocds-0ud2q6-0000003152-035501-882","330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330","0000003152-035501-882"
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003503-035501-38]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003503-035501-38-0000003503-035501-38","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sanchez-de-la-cruz-luis-bernardo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHÍCULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHÍCULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003503-035501-38","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003503-035501-38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003503-035501-38}]","MANT Y CONSERV DE VEHÍCULOS T","0000003503-035501-38","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-12-24T00:00:00.000Z","0000003503-035501-38","ocds-0ud2q6-0000003503-035501-38","1730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1730","0000003503-035501-38"
"2021-05-09T00:24:27.000Z","2011-09-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003328-035501-882]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003328-035501-882-0000003328-035501-882","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sanchez-de-la-cruz-luis-bernardo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHÍCULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHÍCULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003328-035501-882","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003328-035501-882-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003328-035501-882}]","MANT Y CONSERV DE VEHÍCULOS T","0000003328-035501-882","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-10-15T00:00:00.000Z","0000003328-035501-882","ocds-0ud2q6-0000003328-035501-882","3255","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3255","0000003328-035501-882"
"2021-05-09T00:24:27.000Z","2011-09-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003329-035501-882]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003329-035501-882-0000003329-035501-882","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sanchez-de-la-cruz-luis-bernardo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHÍCULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHÍCULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003329-035501-882","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003329-035501-882-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003329-035501-882}]","MANT Y CONSERV DE VEHÍCULOS T","0000003329-035501-882","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-10-15T00:00:00.000Z","0000003329-035501-882","ocds-0ud2q6-0000003329-035501-882","3706.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3706.8","0000003329-035501-882"
"2021-05-09T00:24:27.000Z","2011-07-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003216-035501-882]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003216-035501-882-0000003216-035501-882","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sanchez-de-la-cruz-luis-bernardo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHÍCULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHÍCULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003216-035501-882","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003216-035501-882-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003216-035501-882}]","MANT Y CONSERV DE VEHÍCULOS T","0000003216-035501-882","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-08-13T00:00:00.000Z","0000003216-035501-882","ocds-0ud2q6-0000003216-035501-882","1022.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1022.92","0000003216-035501-882"
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003394-035501-38]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003394-035501-38-0000003394-035501-38","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sanchez-de-la-cruz-luis-bernardo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHÍCULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHÍCULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003394-035501-38","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003394-035501-38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003394-035501-38}]","MANT Y CONSERV DE VEHÍCULOS T","0000003394-035501-38","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-11-19T00:00:00.000Z","0000003394-035501-38","ocds-0ud2q6-0000003394-035501-38","867.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","867.22","0000003394-035501-38"
"2021-05-09T00:24:27.000Z","2011-10-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003409-035501-38]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003409-035501-38-0000003409-035501-38","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sanchez-de-la-cruz-luis-bernardo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHÍCULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHÍCULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003409-035501-38","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003409-035501-38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003409-035501-38}]","MANT Y CONSERV DE VEHÍCULOS T","0000003409-035501-38","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-11-26T00:00:00.000Z","0000003409-035501-38","ocds-0ud2q6-0000003409-035501-38","1262.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1262.08","0000003409-035501-38"
"2021-05-09T00:24:27.000Z","2008-10-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-03T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1588/2008]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","APIDBO/1588/2008-APIDBO/1588/2008","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas","[sanchez-de-la-cruz-luis-bernardo]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS DE LA UNIDAD JETTA COLOR PLATA CON PLACAS WLS-5874 MODELO 2005 PARA EL BUEN FUNCIONAMIENTO DE LA UNIDAD.","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS DE LA UNIDAD JETTA COLOR PLATA CON PLACAS WLS-5874 MODELO 2005 PARA EL BUEN FUNCIONAMIENTO DE LA UNIDAD.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas","APIDBO/1588/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1588/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1588/2008}]","ADQUISICION DE LLANTAS DE LA UNIDAD JETTA COLOR PLATA CON PLACAS WLS-5874 MODELO 2005 PARA EL BUEN FUNCIONAMIENTO DE LA UNIDAD.","APIDBO/1588/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-10-03T00:00:00.000Z","APIDBO/1588/2008","ocds-0ud2q6-APIDBO/1588/2008","6704.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6704.5","APIDBO/1588/2008"
"2021-05-09T00:24:27.000Z","2008-07-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-18T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1362/2008]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","MXN","GERENCIA JURÍDICO","APIDBOOD1362/2008-APIDBOOD1362/2008","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[sanchez-de-la-cruz-luis-bernardo]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A LA UNIDAD JETTA COLOR GRIS DE PLACAS WLS5875 DE LA G. JIRIDICA","[{id=pot-1620519810584}]","MANTENIMIENTO A LA UNIDAD JETTA COLOR GRIS DE PLACAS WLS5875 DE LA G. JIRIDICA","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1362/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1362/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1362/2008}]","MANTENIMIENTO A LA UNIDAD JETTA COLOR GRIS DE PLACAS WLS5875 DE LA G. JIRIDICA","APIDBOOD1362/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-07-18T00:00:00.000Z","APIDBOOD1362/2008","ocds-0ud2q6-APIDBOOD1362/2008","6286.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6286.5","APIDBOOD1362/2008"
"2021-05-09T00:24:27.000Z","2013-09-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004869-355]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000004869-355-CSVIL-0000004869-355","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sanchez-de-la-cruz-luis-bernardo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO Y CONSERV VEHICULOS TER","[{id=pot-1620519810584}]","MANTTO Y CONSERV VEHICULOS TER","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000004869-355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000004869-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004869-355}]","MANTTO Y CONSERV VEHICULOS TER","CSVIL-0000004869-355","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-19T00:00:00.000Z","CSVIL-0000004869-355","ocds-0ud2q6-CSVIL-0000004869-355","13630","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13630","CSVIL-0000004869-355"
