"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T09:02:26.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0018700001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","120913.2","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000075-0018700001-432019011600123","[contract]","colegio-universitario-de-cartago","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de Oficina y Varios en General","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0018700001}]","432019011600123","2019-11-25T09:02:26.000Z","2019CD-000075-0018700001","ocds-rwubve-2019CD-000075-0018700001","[BIENES]","942920.182","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","120913.2","https://www.sicop.go.cr/index.jsp","buyer","942920.182","432019011600123"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T12:00:48.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0018700001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","120913.2","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000075-0018700001-432019011600120","[contract]","colegio-universitario-de-cartago","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de Oficina y Varios en General","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0018700001}]","432019011600120","2019-11-23T12:00:48.000Z","2019CD-000075-0018700001","ocds-rwubve-2019CD-000075-0018700001","[BIENES]","240016.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","120913.2","https://www.sicop.go.cr/index.jsp","buyer","240016.08","432019011600120"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T11:54:30.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0018700001]","[{identifier={scheme=Registro Nacional, id=3101027972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, 100 Mtrs Norte, 25 Este y 50 Norte de la Entrada Norte del Estadio Nacional. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","120913.2","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000075-0018700001-432019011600119","[contract]","colegio-universitario-de-cartago","[agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de Oficina y Varios en General","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0018700001}]","432019011600119","2019-11-23T11:54:30.000Z","2019CD-000075-0018700001","ocds-rwubve-2019CD-000075-0018700001","[BIENES]","292842","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","120913.2","https://www.sicop.go.cr/index.jsp","buyer","292842","432019011600119"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T11:46:34.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[OFICINA COMERCIALIZADORA OFICOMER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0018700001]","[{identifier={scheme=Registro Nacional, id=3101111535, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio aranjuez calle 19 y 21 avenida 13 casa 1940 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OFICINA COMERCIALIZADORA OFICOMER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=oficina-comercializadora-oficomer-sociedad-anonima}]","120913.2","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000075-0018700001-432019011600118","[contract]","colegio-universitario-de-cartago","[oficina-comercializadora-oficomer-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de Oficina y Varios en General","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0018700001}]","432019011600118","2019-11-23T11:46:34.000Z","2019CD-000075-0018700001","ocds-rwubve-2019CD-000075-0018700001","[BIENES]","44062.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFICINA COMERCIALIZADORA OFICOMER SOCIEDAD ANONIMA, id=oficina-comercializadora-oficomer-sociedad-anonima}]","120913.2","https://www.sicop.go.cr/index.jsp","buyer","44062.8","432019011600118"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T14:57:27.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0018700001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","120913.2","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000075-0018700001-432019011600117","[contract]","colegio-universitario-de-cartago","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de Oficina y Varios en General","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0018700001}]","432019011600117","2019-11-22T14:57:27.000Z","2019CD-000075-0018700001","ocds-rwubve-2019CD-000075-0018700001","[BIENES]","215256","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","120913.2","https://www.sicop.go.cr/index.jsp","buyer","215256","432019011600117"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T14:51:58.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0018700001]","[{identifier={scheme=Registro Nacional, id=3101618849, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA 100m SUR Y 250m OESTE Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","120913.2","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000075-0018700001-432019011600104","[contract]","colegio-universitario-de-cartago","[corporacion-mundo-de-la-importacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de Oficina y Varios en General","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0018700001}]","432019011600104","2019-11-22T14:51:58.000Z","2019CD-000075-0018700001","ocds-rwubve-2019CD-000075-0018700001","[BIENES]","119944.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","120913.2","https://www.sicop.go.cr/index.jsp","buyer","119944.59","432019011600104","582.631465","582.631465","USD","USD","205.867","205.867"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T12:01:04.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[TECNISOLUCIONES LR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0018700001]","[{identifier={scheme=Registro Nacional, id=3101587923, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Francisco Smith 25 Oeste y 75 Sur Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnisoluciones-lr-sociedad-anonima}]","750000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000076-0018700001-432019011600062","[contract]","colegio-universitario-de-cartago","[tecnisoluciones-lr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diagnóstico y reparación de proyectores de multimedia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0018700001}]","432019011600062","2019-10-27T12:01:04.000Z","2019CD-000076-0018700001","ocds-rwubve-2019CD-000076-0018700001","[SERVICIOS]","654000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, id=tecnisoluciones-lr-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","654000","432019011600062",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T11:40:45.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[OFICINA COMERCIALIZADORA OFICOMER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0018700001]","[{identifier={scheme=Registro Nacional, id=3101111535, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio aranjuez calle 19 y 21 avenida 13 casa 1940 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OFICINA COMERCIALIZADORA OFICOMER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=oficina-comercializadora-oficomer-sociedad-anonima}]","200000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000077-0018700001-432019011600083","[contract]","colegio-universitario-de-cartago","[oficina-comercializadora-oficomer-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de lámpara de proyector de multimedia H843A para Epson","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0018700001}]","432019011600083","2019-11-14T11:40:45.000Z","2019CD-000077-0018700001","ocds-rwubve-2019CD-000077-0018700001","[BIENES]","30090","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFICINA COMERCIALIZADORA OFICOMER SOCIEDAD ANONIMA, id=oficina-comercializadora-oficomer-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","30090","432019011600083",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T11:26:59.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[DISTRIBUIDORA MUNDIAL INDUSTRIAL D M I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0018700001]","[{identifier={scheme=Registro Nacional, id=3101166017, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, Ochomogo 75 mts antes del pesaje movil de los camiones . San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DISTRIBUIDORA MUNDIAL INDUSTRIAL D M I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=distribuidora-mundial-industrial-d-m-i-sociedad-anonima}]","2671600","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000079-0018700001-432019011600082","[contract]","colegio-universitario-de-cartago","[distribuidora-mundial-industrial-d-m-i-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA E HIGIENE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0018700001}]","432019011600082","2019-11-14T11:26:59.000Z","2019CD-000079-0018700001","ocds-rwubve-2019CD-000079-0018700001","[BIENES]","802847.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA MUNDIAL INDUSTRIAL D M I SOCIEDAD ANONIMA, id=distribuidora-mundial-industrial-d-m-i-sociedad-anonima}]","2671600","https://www.sicop.go.cr/index.jsp","buyer","802847.1","432019011600082",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T11:20:54.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0018700001]","[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","2671600","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000079-0018700001-432019011600081","[contract]","colegio-universitario-de-cartago","[prolim-prlm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA E HIGIENE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0018700001}]","432019011600081","2019-11-14T11:20:54.000Z","2019CD-000079-0018700001","ocds-rwubve-2019CD-000079-0018700001","[BIENES]","281610.001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","2671600","https://www.sicop.go.cr/index.jsp","buyer","281610.001","432019011600081",,,,,,
