"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[MIJARES TERESA MAYELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628006-07&p_CveDep=00009&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MIJARES TERESA MAYELA, details={type=person}, id=mijares-teresa-mayela}]","Nacional","MXN","Centro SCT Chihuahua","00009021-005-07-SCT628006-07","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[mijares-teresa-mayela]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9021","Servicio de Vigilancia","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628006-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628006-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628006-07&p_CveDep=00009&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Servicio de Vigilancia","SCT628006-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-005-07","ocds-0ud2q6-00009021-005-07","224413.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIJARES TERESA MAYELA, id=mijares-teresa-mayela}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224413.91","SCT628006-07"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[MARIA ALEJANDRA MORALES HEREDIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62800409&p_CveDep=00009&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIA ALEJANDRA MORALES HEREDIA, details={type=person}, id=maria-alejandra-morales-heredia}]","Nacional","MXN","Centro SCT Chihuahua","00009021-005-09-SCT62800409","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[maria-alejandra-morales-heredia]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Material de Construccion","[{id=compranet3-1620530467436}]","9021","Material de Construccion","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62800409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT62800409-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62800409&p_CveDep=00009&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Material de Construccion","SCT62800409","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-005-09","ocds-0ud2q6-00009021-005-09","263947.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ALEJANDRA MORALES HEREDIA, id=maria-alejandra-morales-heredia}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263947.82","SCT62800409"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[GLUYAS CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-H-CE-A 514-W-0-0&p_CveDep=00009&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GLUYAS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=gluyas-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-005-10-0-H-CE-A 514-W-0-0","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gluyas-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Modernizacion y ampliacion del cuerpo actual a una seccion de 12.0 metros de ancho de corona, para alojar dos carriles de circulacion, uno por sentido y acotamientos laterales de 2.5 metros, de la carretera Sueco- Janos, tramo Galeana - Nuevo Casas Grandes, Subtramo del km 148 + 800 al km 155 + 240. Asimismo la construccion del Entronque Galeana que consta de una estructura ubicada en el km 155 + 786.773 = 61 + 810.217 en el subtramo del km. 155 + 240 al km. 156 + 500 y 4 gasas correspondientes a las ejes, 10 ( del km. 10 + 000 al km. 10 + 179.196), 20 ( del km. 20 + 000 al 20 + 240.846), 30 ( del km. 30 + 000 al km. 30 + 104.393) y 62 (del km. 61 + 000 al km.62 + 036.614),ejecutando trabajos de Terracerias, Obras de drenaje, Estructuras, Trabajos diversos, Pavimentacion y Seýalamiento, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Modernizacion y ampliacion del cuerpo actual a una seccion de 12.0 metros de ancho de corona, para alojar dos carriles de circulacion, uno por sentido y acotamientos laterales de 2.5 metros, de la carretera Sueco- Janos, tramo Galeana - Nuevo Casas Grandes, Subtramo del km 148 + 800 al km 155 + 240. Asimismo la construccion del Entronque Galeana que consta de una estructura ubicada en el km 155 + 786.773 = 61 + 810.217 en el subtramo del km. 155 + 240 al km. 156 + 500 y 4 gasas correspondientes a las ejes, 10 ( del km. 10 + 000 al km. 10 + 179.196), 20 ( del km. 20 + 000 al 20 + 240.846), 30 ( del km. 30 + 000 al km. 30 + 104.393) y 62 (del km. 61 + 000 al km.62 + 036.614),ejecutando trabajos de Terracerias, Obras de drenaje, Estructuras, Trabajos diversos, Pavimentacion y Seýalamiento, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","0-H-CE-A 514-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-H-CE-A 514-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-H-CE-A 514-W-0-0&p_CveDep=00009&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Modernizacion y ampliacion del cuerpo actual a una seccion de 12.0 metros de ancho de corona, para alojar dos carriles de circulacion, uno por sentido y acotamientos laterales de 2.5 metros, de la carretera Sueco- Janos, tramo Galeana - Nuevo Casas Grandes, Subtramo del km 148 + 800 al km 155 + 240. Asimismo la construccion del Entronque Galeana que consta de una estructura ubicada en el km 155 + 786.773 = 61 + 810.217 en el subtramo del km. 155 + 240 al km. 156 + 500 y 4 gasas correspondientes a las ejes, 10 ( del km. 10 + 000 al km. 10 + 179.196), 20 ( del km. 20 + 000 al 20 + 240.846), 30 ( del km. 30 + 000 al km. 30 + 104.393) y 62 (del km. 61 + 000 al km.62 + 036.614),ejecutando trabajos de Terracerias, Obras de drenaje, Estructuras, Trabajos diversos, Pavimentacion y Seýalamiento, en el Estado de Chihuahua","0-H-CE-A 514-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-005-10","ocds-0ud2q6-00009021-005-10","6.622327269E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLUYAS CONSTRUCCIONES, S.A. DE C.V., id=gluyas-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.622327269E7","0-H-CE-A 514-W-0-0"
"2021-05-09T03:21:07.000Z","2012-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-08-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CAMINOS Y DESARROLLOS URBANOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-H-PIBAI-A-590-W-0-&p_CveDep=00009&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, details={type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-005-11-1-H-PIBAI-A-590-W-0-","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Construccion del camino Samachique-Batopilas tramo: del km. 0+000 al km. 65+000, subtramos a construir: del km. 23+064 al km. 25+064(Terracerias, Obras de Drenaje, Pavimentos y Señalamientos).","[{id=compranet3-1620530467436}]","9021","Construccion del camino Samachique-Batopilas tramo: del km. 0+000 al km. 65+000, subtramos a construir: del km. 23+064 al km. 25+064(Terracerias, Obras de Drenaje, Pavimentos y Señalamientos).","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1-H-PIBAI-A-590-W-0-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-H-PIBAI-A-590-W-0--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-H-PIBAI-A-590-W-0-&p_CveDep=00009&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2011&ConSin=1}]","Construccion del camino Samachique-Batopilas tramo: del km. 0+000 al km. 65+000, subtramos a construir: del km. 23+064 al km. 25+064(Terracerias, Obras de Drenaje, Pavimentos y Señalamientos).","1-H-PIBAI-A-590-W-0-","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-005-11","ocds-0ud2q6-00009021-005-11","2.619250963E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.619250963E7","1-H-PIBAI-A-590-W-0-"
"2021-05-09T03:21:07.000Z","2002-10-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-21T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ING. PEDRO LOPEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0006&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ING. PEDRO LOPEZ GARCIA, details={type=person}, id=ing-pedro-lopez-garcia}]","Nacional","MXN","Centro SCT Chihuahua","00009021-006-02-2-H-CF-A-532-Y-0-2","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-pedro-lopez-garcia]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9021","Estudios y proyectos","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2-H-CF-A-532-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-H-CF-A-532-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0006&AnoInv=2002&TipInv=R}]","ADQUISICION DE MATERIAL DE FOTOGRAFIA Y PROCESADO DEL MISMO","2-H-CF-A-532-Y-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-006-02","ocds-0ud2q6-00009021-006-02","564526.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. PEDRO LOPEZ GARCIA, id=ing-pedro-lopez-garcia}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","564526.13","2-H-CF-A-532-Y-0-2"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[MAS COLOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637020/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAS COLOR, S.A. DE C.V., details={type=company}, id=mas-color-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-006-02-SCT637020/02","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[mas-color-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","ADQUISICION DE MATERIAL DE FOTOGRAFIA Y PROCESADO DEL MISMO","[{id=compranet3-1620530467436}]","9021","ADQUISICION DE MATERIAL DE FOTOGRAFIA Y PROCESADO DEL MISMO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT637020/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637020/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637020/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAL DE FOTOGRAFIA Y PROCESADO DEL MISMO","SCT637020/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-006-02","ocds-0ud2q6-00009021-006-02","347826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAS COLOR, S.A. DE C.V., id=mas-color-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.08","SCT637020/02"
"2021-05-09T03:21:07.000Z","2003-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-08-07T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ING. LUIS MANUEL GONZALEZ ITUARTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0006&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ING. LUIS MANUEL GONZALEZ ITUARTE, details={type=person}, id=ing-luis-manuel-gonzalez-ituarte}]","Nacional","MXN","Centro SCT Chihuahua","00009021-006-03-3-H-GA-A-558-W-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-luis-manuel-gonzalez-ituarte]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","remodelación y ampliación de oficinas para la Subdirección de Autotransporte y Departamento Chihuahua de Autotransporte Federal, Unidad de Medicina Preventiva, Ferrocarriles, Licencias, Permisos e Infracciones en el Centro SCT Chihuahua","[{id=compranet3-1620530467436}]","9021","remodelación y ampliación de oficinas para la Subdirección de Autotransporte y Departamento Chihuahua de Autotransporte Federal, Unidad de Medicina Preventiva, Ferrocarriles, Licencias, Permisos e Infracciones en el Centro SCT Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-GA-A-558-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-GA-A-558-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0006&AnoInv=2003&TipInv=R}]","Elaboración de Estudios y Proyectos para la Atención de dos Puntos de Conflicto","3-H-GA-A-558-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-006-03","ocds-0ud2q6-00009021-006-03","1737617.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LUIS MANUEL GONZALEZ ITUARTE, id=ing-luis-manuel-gonzalez-ituarte}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1737617.36","3-H-GA-A-558-W-0-3"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[LÓPEZ GARCÍA PEDRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-550-Y-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LÓPEZ GARCÍA PEDRO, details={type=person}, id=lopez-garcia-pedro}]","Nacional","MXN","Centro SCT Chihuahua","00009021-006-03-3-H-CB-A-550-Y-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[lopez-garcia-pedro]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Elaboración de Estudios y Proyectos para la Atención de dos Puntos de Conflicto","[{id=compranet3-1620530467436}]","9021","Elaboración de Estudios y Proyectos para la Atención de dos Puntos de Conflicto","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CB-A-550-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CB-A-550-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-550-Y-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Elaboración de Estudios y Proyectos para la Atención de dos Puntos de Conflicto","3-H-CB-A-550-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-006-03","ocds-0ud2q6-00009021-006-03","139252.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LÓPEZ GARCÍA PEDRO, id=lopez-garcia-pedro}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139252.63","3-H-CB-A-550-Y-0-3"
"2021-05-09T03:21:07.000Z","2004-04-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-29T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ING. GUSTAVO ALONSO HEREDIA SAPIEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0006&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ING. GUSTAVO ALONSO HEREDIA SAPIEN, details={type=person}, id=ing-gustavo-alonso-heredia-sapien}]","Nacional","MXN","Centro SCT Chihuahua","00009021-006-04-4-H-CF-A-518-Y-0-4","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-gustavo-alonso-heredia-sapien]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","MANIFESTACION DE IMPACTO AMBIENTAL MODALIDAD REGIONAL DEL CAMINO E.C./KM 33.9 DE LA CARRETERA MADERA-MESA DEL HURACAN)-LAS VARAS","[{id=compranet3-1620530467436}]","9021","MANIFESTACION DE IMPACTO AMBIENTAL MODALIDAD REGIONAL DEL CAMINO E.C./KM 33.9 DE LA CARRETERA MADERA-MESA DEL HURACAN)-LAS VARAS","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","4-H-CF-A-518-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-H-CF-A-518-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0006&AnoInv=2004&TipInv=D}]","MANIFESTACION DE IMPACTO AMBIENTAL MODALIDAD REGIONAL DEL CAMINO E.C./KM 33.9 DE LA CARRETERA MADERA-MESA DEL HURACAN)-LAS VARAS","4-H-CF-A-518-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-006-04","ocds-0ud2q6-00009021-006-04","78260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GUSTAVO ALONSO HEREDIA SAPIEN, id=ing-gustavo-alonso-heredia-sapien}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78260.87","4-H-CF-A-518-Y-0-4"
"2021-05-09T03:21:07.000Z","2005-06-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-06-22T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ESPECIALISTAS EN PUENTES Y CONSTRUCCION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0006&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ESPECIALISTAS EN PUENTES Y CONSTRUCCION, S.A DE C.V., details={type=company}, id=especialistas-en-puentes-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-006-05-5-H-CB-A-563-Y-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[especialistas-en-puentes-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","ESTUDIO Y PROYECTO DEL PUENTE LAS VINATAS III, DEL PUENTE RýO VERDE CHICO, DEL PUENTE INTERNACIONAL FORT HANCOCK, DEL PUENTE LOS PEýASCOS I IZQUIERDO, DEL PUENTE ROMA I IZQUIERDO, EN EL ESTADO DE CHIHUAHUA","[{id=compranet3-1620530467436}]","9021","ESTUDIO Y PROYECTO DEL PUENTE LAS VINATAS III, DEL PUENTE RýO VERDE CHICO, DEL PUENTE INTERNACIONAL FORT HANCOCK, DEL PUENTE LOS PEýASCOS I IZQUIERDO, DEL PUENTE ROMA I IZQUIERDO, EN EL ESTADO DE CHIHUAHUA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CB-A-563-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CB-A-563-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0006&AnoInv=2005&TipInv=R}]","La Supervisiýn Externa de los trabajos de: Construcciýn de Terracerýas, Obras de Drenaje, Pavimento Asfýltico, Obras Complementarias y Seýalamiento, del tramo del Km. 33+000 al Km. 60+000 de la Carretera Juýrez- Porvenir, en el Estado de Chihuahua, dividido el tramo en dos frentes de trabajo con 14 y 13 km. de longitud","5-H-CB-A-563-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-006-05","ocds-0ud2q6-00009021-006-05","695023.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN PUENTES Y CONSTRUCCION, S.A DE C.V., id=especialistas-en-puentes-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695023.25","5-H-CB-A-563-Y-0-5"
