"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-06-14T21:54:00.000Z","2017-06-30T00:00:00.000Z","2017-07-04T00:00:00.000Z","Universidad Juárez Autónoma de Tabasco","Licitación Pública","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO","TAB","active","complete","[INDUSTRIA Y DISEÑO TEXTIL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171982]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA Y DISEÑO TEXTIL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industria-y-diseno-textil-del-sureste-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO","LA-927004005-E8-2017-1483268","[contractTermination]","universidad-juarez-autonoma-de-tabasco-universidad-juarez-autonoma-de-tabasco","[industria-y-diseno-textil-del-sureste-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]","Jose Manuel Piña Gutierrez","2017-06-28T10:30:00.000Z","jose-manuel-pina-gutierrez","contract","UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO","unidad-compradora","ADQUISICIÓN DE UNIFORMES, VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","927004005","false","Expirado","ADQUISICIÓN DE UNIFORMES, VESTUARIO Y UNIFORMES","open","institution","universidad-juarez-autonoma-de-tabasco-universidad-juarez-autonoma-de-tabasco","UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO","universidad-juarez-autonoma-de-tabasco-universidad-juarez-autonoma-de-tabasco","1483268","MX-CPA","MXN","[{datePublished=2017-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1483268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171982}]","Tabasco","Licitación Pública para la Adquisición de Vestuarios, Uniformes e Implementos","1483268","true","Presencial","Universidad Juárez Autónoma de Tabasco","2018-06-30T00:00:00.000Z","1388004","ocds-0ud2q6-LA-927004005-E8-2017","false","[{}]","01. Licitación Pública LAASSP","9332461.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=INDUSTRIA Y DISEÑO TEXTIL DEL SURESTE SA DE CV, id=industria-y-diseno-textil-del-sureste-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9332461.6","1483268"
"2021-05-09T03:21:07.000Z",,"2010-03-22T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[WESTPRIME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29022&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=29022001/207/10&vv_provsino=0]","[{roles=supplier, name=WESTPRIME, S.A. DE C.V., details={type=company}, id=westprime-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-004-10-29022001/207/10","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[westprime-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","BALANZA GRANATARIA","[{id=compranet3-1620530467436}]","29022001",,,"BALANZA GRANATARIA","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","29022001/207/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29022001/207/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29022&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=29022001/207/10&vv_provsino=0}]",,"Adquisición e instalación de un sistema de transporte de información - cableado estructurado para telecomunicaciones.","29022001/207/10",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-004-10","ocds-0ud2q6-29022001-004-10",,,,"23320",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=WESTPRIME, S.A. DE C.V., id=westprime-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23320","29022001/207/10"
"2021-05-09T03:21:07.000Z",,"2010-03-22T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[LAB TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29022&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=29022001/209/10&vv_provsino=0]","[{roles=supplier, name=LAB TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-004-10-29022001/209/10","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[lab-tech-instrumentacion-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","BAýO","[{id=compranet3-1620530467436}]","29022001",,,"BAýO","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","29022001/209/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29022001/209/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29022&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=29022001/209/10&vv_provsino=0}]",,"Adquisición e instalación de un sistema de transporte de información - cableado estructurado para telecomunicaciones.","29022001/209/10",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-004-10","ocds-0ud2q6-29022001-004-10",,,,"107061",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LAB TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107061","29022001/209/10"
"2021-05-09T03:21:07.000Z",,"2010-12-07T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[DELTA COMUNICACIONES Y SERVICIOS AVANZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-29022001/631/10&p_CveDep=29022&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DELTA COMUNICACIONES Y SERVICIOS AVANZADOS S.A. DE C.V., details={type=company}, id=delta-comunicaciones-y-servicios-avanzados-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-004-10-SC-29022001/631/10","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[delta-comunicaciones-y-servicios-avanzados-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","Adquisición e instalación de un sistema de transporte de información - cableado estructurado para telecomunicaciones.","[{id=compranet3-1620530467436}]","29022001",,,"Adquisición e instalación de un sistema de transporte de información - cableado estructurado para telecomunicaciones.","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","SC-29022001/631/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-29022001/631/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-29022001/631/10&p_CveDep=29022&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]",,"Adquisición e instalación de un sistema de transporte de información - cableado estructurado para telecomunicaciones.","SC-29022001/631/10",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-004-10","ocds-0ud2q6-29022001-004-10",,,,"3406896.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DELTA COMUNICACIONES Y SERVICIOS AVANZADOS S.A. DE C.V., id=delta-comunicaciones-y-servicios-avanzados-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3406896.5","SC-29022001/631/10"
"2021-05-09T03:21:07.000Z",,"2005-02-09T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC/LPN/005/368/03&p_CveDep=29022&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-005-03-CT/SC/LPN/005/368/03","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[equipar-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","Material y Equipos de Laboratorio","[{id=compranet3-1620530467436}]","29022001",,,"Material y Equipos de Laboratorio","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","CT/SC/LPN/005/368/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/SC/LPN/005/368/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC/LPN/005/368/03&p_CveDep=29022&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]",,"Material y Equipos de Laboratorio","CT/SC/LPN/005/368/03",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-005-03","ocds-0ud2q6-29022001-005-03",,,,"220488.49",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220488.49","CT/SC/LPN/005/368/03"
"2021-05-09T03:21:07.000Z",,"2004-12-09T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[BIOTECNOLOGIA QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC/LPN/005/370/03&p_CveDep=29022&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BIOTECNOLOGIA QUIMICA, S.A. DE C.V., details={type=company}, id=biotecnologia-quimica-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-005-03-CT/SC/LPN/005/370/03","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[biotecnologia-quimica-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","Material y Equipos de Laboratorio","[{id=compranet3-1620530467436}]","29022001",,,"Material y Equipos de Laboratorio","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","CT/SC/LPN/005/370/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/SC/LPN/005/370/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC/LPN/005/370/03&p_CveDep=29022&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]",,"Material y Equipos de Laboratorio","CT/SC/LPN/005/370/03",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-005-03","ocds-0ud2q6-29022001-005-03",,,,"405773.96",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BIOTECNOLOGIA QUIMICA, S.A. DE C.V., id=biotecnologia-quimica-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405773.96","CT/SC/LPN/005/370/03"
"2021-05-09T03:21:07.000Z",,"2005-02-09T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[CASA ROCAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC/LPN/005/373/03&p_CveDep=29022&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CASA ROCAS, S. DE R.L. DE C.V., details={type=company}, id=casa-rocas-s-de-rl-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-005-03-CT/SC/LPN/005/373/03","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[casa-rocas-s-de-rl-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","Material y Equipos de Laboratorio","[{id=compranet3-1620530467436}]","29022001",,,"Material y Equipos de Laboratorio","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","CT/SC/LPN/005/373/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/SC/LPN/005/373/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC/LPN/005/373/03&p_CveDep=29022&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]",,"Material y Equipos de Laboratorio","CT/SC/LPN/005/373/03",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-005-03","ocds-0ud2q6-29022001-005-03",,,,"66488",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CASA ROCAS, S. DE R.L. DE C.V., id=casa-rocas-s-de-rl-de-cv}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66488","CT/SC/LPN/005/373/03"
"2021-05-09T03:21:07.000Z",,"2005-02-09T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[PROVEEDORA INTEGRAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC/LPN/005/379/03&p_CveDep=29022&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA INTEGRAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=proveedora-integral-de-laboratorios-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-005-03-CT/SC/LPN/005/379/03","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[proveedora-integral-de-laboratorios-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","Material y Equipos de Laboratorio","[{id=compranet3-1620530467436}]","29022001",,,"Material y Equipos de Laboratorio","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","CT/SC/LPN/005/379/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/SC/LPN/005/379/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC/LPN/005/379/03&p_CveDep=29022&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]",,"Material y Equipos de Laboratorio","CT/SC/LPN/005/379/03",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-005-03","ocds-0ud2q6-29022001-005-03",,,,"39533",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROVEEDORA INTEGRAL DE LABORATORIOS, S.A. DE C.V., id=proveedora-integral-de-laboratorios-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39533","CT/SC/LPN/005/379/03"
"2021-05-09T03:21:07.000Z",,"2010-05-06T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29022001/564/09&p_CveDep=29022&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-005-09-29022001/564/09","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[lab-tech-instrumentacion-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","Adquisición de Equipos de Laboratorio","[{id=compranet3-1620530467436}]","29022001",,,"Adquisición de Equipos de Laboratorio","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","29022001/564/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29022001/564/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29022001/564/09&p_CveDep=29022&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]",,"Adquisición de Equipos de Laboratorio","29022001/564/09",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-005-09","ocds-0ud2q6-29022001-005-09",,,,"50549",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50549","29022001/564/09"
"2021-05-09T03:21:07.000Z",,"2011-01-06T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2011-01-06T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[COSMO MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29022001/565/09&p_CveDep=29022&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COSMO MEDICA SA DE CV, details={type=company}, id=cosmo-medica-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-005-09-29022001/565/09","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[cosmo-medica-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","Adquisición de Equipos de Laboratorio","[{id=compranet3-1620530467436}]","29022001",,,"Adquisición de Equipos de Laboratorio","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","29022001/565/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29022001/565/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29022001/565/09&p_CveDep=29022&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]",,"Adquisición de Equipos de Laboratorio","29022001/565/09",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-005-09","ocds-0ud2q6-29022001-005-09",,,,"4900",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COSMO MEDICA SA DE CV, id=cosmo-medica-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4900","29022001/565/09"
