"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-28T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216878&vv_provsino=0]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-069-06-428216878","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROSOS Y SOLIDOS NO PELIGROSOS GENERADOS EN LAS INSTALACIONES DE LAS REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","[{id=compranet3-1620530467436}]","18575107","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROSOS Y SOLIDOS NO PELIGROSOS GENERADOS EN LAS INSTALACIONES DE LAS REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216878-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216878&vv_provsino=0}]","Adquisiciýn de maquina de soldar de combustiýn interna (diesel)","428216878","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-069-06","ocds-0ud2q6-18575107-069-06","124000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124000000","428216878"
"2021-05-09T03:21:07.000Z","2011-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-10-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVEGACION COSTA FUERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220808&p_CveDep=18575&p_CveUni=107&p_NumeroLc=055&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NAVEGACION COSTA FUERA SA DE CV, details={type=company}, id=navegacion-costa-fuera-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-055-09-428220808","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[navegacion-costa-fuera-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de residuos peligrosos, sýlidos no peligrosos, generados en las instalaciones costa afuera de Pemex Exploraciýn y Producciýn con 01 (uno) abastecedor nueva generaciýn.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de residuos peligrosos, sýlidos no peligrosos, generados en las instalaciones costa afuera de Pemex Exploraciýn y Producciýn con 01 (uno) abastecedor nueva generaciýn.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220808&p_CveDep=18575&p_CveUni=107&p_NumeroLc=055&p_AnioLc=2009&ConSin=1}]","Servicio de transporte de residuos peligrosos, sýlidos no peligrosos, generados en las instalaciones costa afuera de Pemex Exploraciýn y Producciýn con 01 (uno) abastecedor nueva generaciýn.","428220808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-055-09","ocds-0ud2q6-18575107-055-09","1.2250934942E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVEGACION COSTA FUERA SA DE CV, id=navegacion-costa-fuera-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2250934942E8","428220808"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SAAM REMOLCADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228866&p_CveDep=18575&p_CveUni=107&p_NumeroLc=075&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SAAM REMOLCADORES, S.A. DE C.V., details={type=company}, id=saam-remolcadores-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-075-08-428228866","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[saam-remolcadores-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de 06 (seis) remolcadores de puerto, para asistencia a buques en Puertos Terminales e Instalaciones Costa Fuera situados en el Area de Plataformas y Remolque en Alta Mar en la Costa Este de Mexico, asi como auxiliar en casos de emergencia a Terminales y Buques propiedad de P.E.P. o a su servicio.","[{id=compranet3-1620530467436}]","18575107","Servicio de 06 (seis) remolcadores de puerto, para asistencia a buques en Puertos Terminales e Instalaciones Costa Fuera situados en el Area de Plataformas y Remolque en Alta Mar en la Costa Este de Mexico, asi como auxiliar en casos de emergencia a Terminales y Buques propiedad de P.E.P. o a su servicio.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228866-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228866&p_CveDep=18575&p_CveUni=107&p_NumeroLc=075&p_AnioLc=2008&ConSin=1}]","Servicio de 06 (seis) remolcadores de puerto, para asistencia a buques en Puertos Terminales e Instalaciones Costa Fuera situados en el Area de Plataformas y Remolque en Alta Mar en la Costa Este de Mexico, asi como auxiliar en casos de emergencia a Terminales y Buques propiedad de P.E.P. o a su servicio.","428228866","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-075-08","ocds-0ud2q6-18575107-075-08","1.2180807375E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAAM REMOLCADORES, S.A. DE C.V., id=saam-remolcadores-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2180807375E8","428228866"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SAAM REMOLCADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228867&p_CveDep=18575&p_CveUni=107&p_NumeroLc=075&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SAAM REMOLCADORES, S.A. DE C.V., details={type=company}, id=saam-remolcadores-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-075-08-428228867","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[saam-remolcadores-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de 06 (seis) remolcadores de puerto, para asistencia a buques en Puertos Terminales e Instalaciones Costa Fuera situados en el Area de Plataformas y Remolque en Alta Mar en la Costa Este de Mexico, asi como auxiliar en casos de emergencia a Terminales y Buques propiedad de P.E.P. o a su servicio.","[{id=compranet3-1620530467436}]","18575107","Servicio de 06 (seis) remolcadores de puerto, para asistencia a buques en Puertos Terminales e Instalaciones Costa Fuera situados en el Area de Plataformas y Remolque en Alta Mar en la Costa Este de Mexico, asi como auxiliar en casos de emergencia a Terminales y Buques propiedad de P.E.P. o a su servicio.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228867-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228867&p_CveDep=18575&p_CveUni=107&p_NumeroLc=075&p_AnioLc=2008&ConSin=1}]","Servicio de 06 (seis) remolcadores de puerto, para asistencia a buques en Puertos Terminales e Instalaciones Costa Fuera situados en el Area de Plataformas y Remolque en Alta Mar en la Costa Este de Mexico, asi como auxiliar en casos de emergencia a Terminales y Buques propiedad de P.E.P. o a su servicio.","428228867","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-075-08","ocds-0ud2q6-18575107-075-08","1.2180807375E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAAM REMOLCADORES, S.A. DE C.V., id=saam-remolcadores-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2180807375E8","428228867"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SAAM REMOLCADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228868&p_CveDep=18575&p_CveUni=107&p_NumeroLc=075&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SAAM REMOLCADORES, S.A. DE C.V., details={type=company}, id=saam-remolcadores-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-075-08-428228868","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[saam-remolcadores-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de 06 (seis) remolcadores de puerto, para asistencia a buques en Puertos Terminales e Instalaciones Costa Fuera situados en el Area de Plataformas y Remolque en Alta Mar en la Costa Este de Mexico, asi como auxiliar en casos de emergencia a Terminales y Buques propiedad de P.E.P. o a su servicio.","[{id=compranet3-1620530467436}]","18575107","Servicio de 06 (seis) remolcadores de puerto, para asistencia a buques en Puertos Terminales e Instalaciones Costa Fuera situados en el Area de Plataformas y Remolque en Alta Mar en la Costa Este de Mexico, asi como auxiliar en casos de emergencia a Terminales y Buques propiedad de P.E.P. o a su servicio.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228868-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228868&p_CveDep=18575&p_CveUni=107&p_NumeroLc=075&p_AnioLc=2008&ConSin=1}]","Servicio de 06 (seis) remolcadores de puerto, para asistencia a buques en Puertos Terminales e Instalaciones Costa Fuera situados en el Area de Plataformas y Remolque en Alta Mar en la Costa Este de Mexico, asi como auxiliar en casos de emergencia a Terminales y Buques propiedad de P.E.P. o a su servicio.","428228868","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-075-08","ocds-0ud2q6-18575107-075-08","1.2180807375E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAAM REMOLCADORES, S.A. DE C.V., id=saam-remolcadores-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2180807375E8","428228868"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SAAM REMOLCADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228869&p_CveDep=18575&p_CveUni=107&p_NumeroLc=075&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SAAM REMOLCADORES, S.A. DE C.V., details={type=company}, id=saam-remolcadores-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-075-08-428228869","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[saam-remolcadores-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de 06 (seis) remolcadores de puerto, para asistencia a buques en Puertos Terminales e Instalaciones Costa Fuera situados en el Area de Plataformas y Remolque en Alta Mar en la Costa Este de Mexico, asi como auxiliar en casos de emergencia a Terminales y Buques propiedad de P.E.P. o a su servicio.","[{id=compranet3-1620530467436}]","18575107","Servicio de 06 (seis) remolcadores de puerto, para asistencia a buques en Puertos Terminales e Instalaciones Costa Fuera situados en el Area de Plataformas y Remolque en Alta Mar en la Costa Este de Mexico, asi como auxiliar en casos de emergencia a Terminales y Buques propiedad de P.E.P. o a su servicio.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228869-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228869&p_CveDep=18575&p_CveUni=107&p_NumeroLc=075&p_AnioLc=2008&ConSin=1}]","Servicio de 06 (seis) remolcadores de puerto, para asistencia a buques en Puertos Terminales e Instalaciones Costa Fuera situados en el Area de Plataformas y Remolque en Alta Mar en la Costa Este de Mexico, asi como auxiliar en casos de emergencia a Terminales y Buques propiedad de P.E.P. o a su servicio.","428228869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-075-08","ocds-0ud2q6-18575107-075-08","1.2180807375E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAAM REMOLCADORES, S.A. DE C.V., id=saam-remolcadores-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2180807375E8","428228869"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SAAM REMOLCADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228870&p_CveDep=18575&p_CveUni=107&p_NumeroLc=075&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SAAM REMOLCADORES, S.A. DE C.V., details={type=company}, id=saam-remolcadores-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-075-08-428228870","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[saam-remolcadores-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de 06 (seis) remolcadores de puerto, para asistencia a buques en Puertos Terminales e Instalaciones Costa Fuera situados en el Area de Plataformas y Remolque en Alta Mar en la Costa Este de Mexico, asi como auxiliar en casos de emergencia a Terminales y Buques propiedad de P.E.P. o a su servicio.","[{id=compranet3-1620530467436}]","18575107","Servicio de 06 (seis) remolcadores de puerto, para asistencia a buques en Puertos Terminales e Instalaciones Costa Fuera situados en el Area de Plataformas y Remolque en Alta Mar en la Costa Este de Mexico, asi como auxiliar en casos de emergencia a Terminales y Buques propiedad de P.E.P. o a su servicio.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228870&p_CveDep=18575&p_CveUni=107&p_NumeroLc=075&p_AnioLc=2008&ConSin=1}]","Servicio de 06 (seis) remolcadores de puerto, para asistencia a buques en Puertos Terminales e Instalaciones Costa Fuera situados en el Area de Plataformas y Remolque en Alta Mar en la Costa Este de Mexico, asi como auxiliar en casos de emergencia a Terminales y Buques propiedad de P.E.P. o a su servicio.","428228870","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-075-08","ocds-0ud2q6-18575107-075-08","1.2180807375E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAAM REMOLCADORES, S.A. DE C.V., id=saam-remolcadores-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2180807375E8","428228870"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PROSUGOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220832&vv_provsino=0]","[{roles=supplier, name=PROSUGOSA, S.A. DE C.V., details={type=company}, id=prosugosa-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-010-10-428220832","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[prosugosa-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Alimentaciýn y hoteleria","[{id=compranet3-1620530467436}]","18575107","Alimentaciýn y hoteleria","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220832-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220832&vv_provsino=0}]","Servicios de Agencia Consignataria de Buques para atención de Embarcaciones en fletamento y en Servicio de Pemex Exploración y Producción en los Puertos del Golfo de México","428220832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-010-10","ocds-0ud2q6-18575107-010-10","1.216951237E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSUGOSA, S.A. DE C.V., id=prosugosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.216951237E8","428220832"
"2021-05-09T03:21:07.000Z","2010-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVEGACION COSTA FUERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229889&p_CveDep=18575&p_CveUni=107&p_NumeroLc=047&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NAVEGACION COSTA FUERA SA DE CV, details={type=company}, id=navegacion-costa-fuera-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-047-09-428229889","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[navegacion-costa-fuera-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de residuos peligrosos, sólidos no peligrosos, excedentes metálicos y protección con cortinas de agua a las instalaciones costa afuera de Pemex Exploración y Producción con 01 (uno) abastecedor nueva generación","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de residuos peligrosos, sólidos no peligrosos, excedentes metálicos y protección con cortinas de agua a las instalaciones costa afuera de Pemex Exploración y Producción con 01 (uno) abastecedor nueva generación","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229889-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229889&p_CveDep=18575&p_CveUni=107&p_NumeroLc=047&p_AnioLc=2009&ConSin=1}]","Servicio de transporte de residuos peligrosos, sólidos no peligrosos, excedentes metálicos y protección con cortinas de agua a las instalaciones costa afuera de Pemex Exploración y Producción con 01 (uno) abastecedor nueva generación","428229889","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-047-09","ocds-0ud2q6-18575107-047-09","1.2049615065E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVEGACION COSTA FUERA SA DE CV, id=navegacion-costa-fuera-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2049615065E8","428229889"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA PETROLERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217940&p_CveDep=18575&p_CveUni=107&p_NumeroLc=068&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NAVIERA PETROLERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-petrolera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-068-07-428217940","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-petrolera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales, equipos diversos, asi como trasiego de materiales liquidos y a granel con 01 (un) abastecedor nueva generacion","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales, equipos diversos, asi como trasiego de materiales liquidos y a granel con 01 (un) abastecedor nueva generacion","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217940-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217940&p_CveDep=18575&p_CveUni=107&p_NumeroLc=068&p_AnioLc=2007&ConSin=1}]","Servicio de transporte de materiales, equipos diversos, asi como trasiego de materiales liquidos y a granel con 01 (un) abastecedor nueva generacion","428217940","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-068-07","ocds-0ud2q6-18575107-068-07","119107404","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA PETROLERA INTEGRAL, S.A. DE C.V., id=naviera-petrolera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119107404","428217940"
