"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo y Seguimiento Operacional, scheme=MX-CPA, id=921024994, uri=https://sites.google.com/site/cnetuc/directorio}]","672292.7","[]","[{type=contactPoint, value=Kelly Ambar Rojas Velázquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección de Desarrollo y Seguimiento Operacional","0","0","0","direccion-de-desarrollo-y-seguimiento-operacional-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Acatlán, id=mx-ver-acatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Director de Obras Públicas, scheme=MX-CPA, id=830002891, uri=https://sites.google.com/site/cnetuc/directorio}]","671334.19","[]","[{type=contactPoint, value=Misael Callejas Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}, {id=compranet-1637539200127}]","0","Director de Obras Públicas","0","0","0","director-de-obras-publicas-","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=COORDINACION ADMINISTRATIVA, scheme=MX-CPA, id=932052971, uri=https://sites.google.com/site/cnetuc/directorio}]","669436.54","[]","[{type=contactPoint, value=MIGUEL ÁNGEL DIAZ ACUÑA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACION ADMINISTRATIVA","0","0","0","coordinacion-administrativa-instituto-tecnologico-superior-zacatecas-sur","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=ZAC, id=zac}]","669436.54","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior Zacatecas Sur","0","0","0","instituto-tecnologico-superior-zacatecas-sur","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE PACHUCA, scheme=MX-CPA, id=009JZL995, uri=https://sites.google.com/site/cnetuc/directorio}]","669242.27","[]","[{type=contactPoint, value=MIGUEL ANGEL SANCHEZ HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE PACHUCA","0","0","0","estacion-de-combustibles-del-aeropuerto-de-pachuca-aeropuertos-y-servicios-auxiliares","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=CECYTE Dirección de Recursos Materiales, scheme=MX-CPA, id=917019959, uri=https://sites.google.com/site/cnetuc/directorio}]","666883.35","[]","[{type=contactPoint, value=Cynthia Elizabeth Rubí Mazú}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CECYTE Dirección de Recursos Materiales","0","0","0","cecyte-direccion-de-recursos-materiales-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=Delegación Michoacán, scheme=MX-CPA, id=015QEZ981, uri=https://sites.google.com/site/cnetuc/directorio}]","664847.2699999999","[]","[{type=contactPoint, value=Martha Ortíz Ayala}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Michoacán","0","0","0","delegacion-michoacan-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Delegación Oaxaca, scheme=MX-CPA, id=015B00974, uri=https://sites.google.com/site/cnetuc/directorio}]","659913.79","[]","[{type=contactPoint, value=José Alfredo Hernandez Jimenez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Oaxaca","0","0","0","delegacion-oaxaca-registro-agrario-nacional","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=INSTITUTO MUNICIPAL DE LA MUJER DE AGUASCALIENTES, scheme=MX-CPA, id=801001990, uri=https://sites.google.com/site/cnetuc/directorio}]","659560.59","[]","[{type=contactPoint, value=Juan Antonio Martin del Campo Martin del Campo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","INSTITUTO MUNICIPAL DE LA MUJER DE AGUASCALIENTES","0","0","0","instituto-municipal-de-la-mujer-de-aguascalientes-instituto-municipal-de-la-mujer-de-aguascalientes","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=AGS, id=ags}]","659560.59","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Instituto Municipal de la Mujer de Aguascalientes","0","0","0","instituto-municipal-de-la-mujer-de-aguascalientes","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[dependencia]","[{legalName=BC, id=bc}]","658120","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","INSTITUTO MUNICIPAL DE ARTE Y CULTURA DE MEXICALI, BAJA CALIFORNIA.","0","0","0","instituto-municipal-de-arte-y-cultura-de-mexicali-baja-california","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección del Instituto Municipal de Arte y Cultura, scheme=MX-CPA, id=802002988, uri=https://sites.google.com/site/cnetuc/directorio}]","658120","[]","[{type=contactPoint, value=Norma Alicia Bustamante Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección del Instituto Municipal de Arte y Cultura","0","0","0","direccion-del-instituto-municipal-de-arte-y-cultura-instituto-municipal-de-arte-y-cultura-de-mexicali-baja-california","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección del Instituto Municipal de Arte y Cultura, scheme=MX-CPA, id=802002988, uri=https://sites.google.com/site/cnetuc/directorio}]","658120","[]","[{type=contactPoint, value=Norma Alicia Bustamante Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección del Instituto Municipal de Arte y Cultura","0","0","0","direccion-del-instituto-municipal-de-arte-y-cultura-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales en Chiapas, scheme=MX-CPA, id=016000979, uri=https://sites.google.com/site/cnetuc/directorio}]","653420.01","[]","[{type=contactPoint, value=Bárbara Garduño De los Santos}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales en Chiapas","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-en-chiapas-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=La Trinidad Vista Hermosa, id=mx-oax-la-trinidad-vista-hermosa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","646552","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Trinidad Vista Hermosa","0","0","0","presidencia-municipal-de-la-trinidad-vista-hermosa","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=La Trinidad Vista Hermosa, id=mx-oax-la-trinidad-vista-hermosa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820556536, uri=https://sites.google.com/site/cnetuc/directorio}]","646552","[]","[{type=contactPoint, value=David Hernandez Rivera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-la-trinidad-vista-hermosa","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Administración, scheme=MX-CPA, id=910055964, uri=https://sites.google.com/site/cnetuc/directorio}]","643217.47","[]","[{type=contactPoint, value=Brenda Lizbeth lópez Carrasco}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Departamento de Administración","0","0","0","departamento-de-administracion-universidad-tecnologica-de-rodeo","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","643217.47","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Universidad Tecnológica de Rodeo","0","0","0","universidad-tecnologica-de-rodeo","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mérida, id=mx-yuc-merida, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Proveeduría, scheme=MX-CPA, id=831050993, uri=https://sites.google.com/site/cnetuc/directorio}]","640731","[]","[{type=contactPoint, value=Ignacio Mejia Novelo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Subdirección de Administración y Proveeduría","0","0","0","subdireccion-de-administracion-y-proveeduria-","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=RECURSOS MATERIALES, scheme=MX-CPA, id=924021976, uri=https://sites.google.com/site/cnetuc/directorio}]","639982.2699999999","[]","[{type=contactPoint, value=ABRAHAM VAZQUEZ HATEM}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","RECURSOS MATERIALES","0","0","0","recursos-materiales-colegio-de-bachilleres","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Delegación Oaxaca, Subdirección Administrativa, scheme=MX-CPA, id=016E00980, uri=https://sites.google.com/site/cnetuc/directorio}]","639641.31","[]","[{type=contactPoint, value=Estela Hernández Vásquez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1624190400013}, {id=compranet-1641772800009}]","0","Delegación Oaxaca, Subdirección Administrativa","0","0","0","delegacion-oaxaca-subdireccion-administrativa-procuraduria-federal-de-proteccion-al-ambiente","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Sanctórum de Lázaro Cárdenas, id=mx-tla-sanctorum-de-lazaro-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","637065.79","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Sanctórum de Lázaro Cárdenas","0","0","0","presidencia-municipal-de-sanctorum-de-lazaro-cardenas","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Sanctórum de Lázaro Cárdenas, id=mx-tla-sanctorum-de-lazaro-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=829020983, uri=https://sites.google.com/site/cnetuc/directorio}]","637065.79","[]","[{type=contactPoint, value=LAURA GARCÍA TORRES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-sanctorum-de-lazaro-cardenas","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Calvillo, id=mx-agu-calvillo, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaría de Finanzas, scheme=MX-CPA, id=801003999, uri=https://sites.google.com/site/cnetuc/directorio}]","634030","[]","[{type=contactPoint, value=José Antonio Carbajal Alonso}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Secretaría de Finanzas","0","0","0","secretaria-de-finanzas-","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","86","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN ZACATECAS, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN ZACATECAS, uri=https://sites.google.com/site/cnetuc/directorio}]","633905.68","[]","[{type=contactPoint, value=VERÓNICA DEL CARMEN DÍAZ ROBLES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN ZACATECAS","0","0","0","delegacion-bienestar-en-zacatecas-bienestar","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Jerónimo Tecóatl, id=mx-oax-san-jeronimo-tecoatl, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=SAN JERÓNIMO TECÓATL, scheme=MX-CPA, id=820163556, uri=https://sites.google.com/site/cnetuc/directorio}]","618466.97","[]","[{type=contactPoint, value=CONSTANTINO MORENO MIRANDA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN JERÓNIMO TECÓATL","0","0","0","san-jeronimo-tecoatl-presidencia-municipal-de-san-jeronimo-tecoatl","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Jerónimo Tecóatl, id=mx-oax-san-jeronimo-tecoatl, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","618466.97","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Jerónimo Tecóatl","0","0","0","presidencia-municipal-de-san-jeronimo-tecoatl","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","8","0","[unidad-compradora]","[{legalName=Representación Ciudad de México, scheme=MX-CPA, id=015QEZ977, uri=https://sites.google.com/site/cnetuc/directorio}]","617342.51","[]","[{type=contactPoint, value=Alfredo Ramírez Gómez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1622980800114}, {id=compranet-1641772800009}]","0","Representación Ciudad de México","0","0","0","representacion-ciudad-de-mexico-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[unidad-compradora]","[{legalName=ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE PUEBLA, PUE., scheme=MX-CPA, id=009JZL993, uri=https://sites.google.com/site/cnetuc/directorio}]","615453","[]","[{type=contactPoint, value=RAUL ELEAZAR GARCIA HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE PUEBLA, PUE.","0","0","0","estacion-de-combustibles-del-aeropuerto-de-puebla-pue-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huasca de Ocampo, id=mx-hid-huasca-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813024957, uri=https://sites.google.com/site/cnetuc/directorio}]","602876.74","[]","[{type=contactPoint, value=MARCELO SOTO FERNANDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huasca-de-ocampo","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huasca de Ocampo, id=mx-hid-huasca-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[dependencia]","[{legalName=HGO, id=hgo}]","602876.74","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huasca de Ocampo","0","0","0","presidencia-municipal-de-huasca-de-ocampo","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Nicolás Buenos Aires, id=mx-pue-san-nicolas-buenos-aires, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","602844.83","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Nicolás Buenos Aires","0","0","0","presidencia-municipal-de-san-nicolas-buenos-aires","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Nicolás Buenos Aires, id=mx-pue-san-nicolas-buenos-aires, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821137911, uri=https://sites.google.com/site/cnetuc/directorio}]","602844.83","[]","[{type=contactPoint, value=Miguel Ángel Sánchez Serrano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-nicolas-buenos-aires","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","3","0","[unidad-compradora]","[{legalName=EL COLEGIO DE MICHOACÁN, A.C., scheme=MX-CPA, id=EL COLEGIO DE MICHOACÁN, A.C., uri=https://sites.google.com/site/cnetuc/directorio}]","594832.22","[]","[{type=contactPoint, value=MARIO ALBERTO MORENO VILLEGAS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","EL COLEGIO DE MICHOACÁN, A.C.","0","0","0","el-colegio-de-michoacan-ac-consejo-nacional-de-ciencia-y-tecnologia","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","7","0","[unidad-compradora]","[{legalName=Delegación Estatal en San Luis Potosí, scheme=MX-CPA, id=049000953, uri=https://sites.google.com/site/cnetuc/directorio}]","592194.51","[]","[{type=contactPoint, value=Myrna Castro Flores}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}]","0","Delegación Estatal en San Luis Potosí","0","0","0","delegacion-estatal-en-san-luis-potosi-fiscalia-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","12","0","[unidad-compradora]","[{legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJÍO, scheme=MX-CPA, id=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJÍO, uri=https://sites.google.com/site/cnetuc/directorio}]","591159.3600000001","[]","[{type=contactPoint, value=ERIC MICHELINI OJEDA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJÍO","0","0","0","hospital-regional-de-alta-especialidad-del-bajio-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=COORDINACION DE MATERIALES Y ADQUISICIONES TM TUXPAN, scheme=MX-CPA, id=018T4M038, uri=https://sites.google.com/site/cnetuc/directorio}]","590400","[]","[{type=contactPoint, value=JUAN FRANCISCO VELARDE TRIPP}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","COORDINACION DE MATERIALES Y ADQUISICIONES TM TUXPAN","0","0","0","coordinacion-de-materiales-y-adquisiciones-tm-tuxpan-pemex-refinacion","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Mineral del Monte, id=mx-hid-mineral-del-monte, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813039912, uri=https://sites.google.com/site/cnetuc/directorio}]","587941.42","[]","[{type=contactPoint, value=JAIME SOTO JARILLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mineral-del-monte","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Mineral del Monte, id=mx-hid-mineral-del-monte, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=HGO, id=hgo}]","587941.42","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Mineral del Monte","0","0","0","presidencia-municipal-de-mineral-del-monte","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","12","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=915112892, uri=https://sites.google.com/site/cnetuc/directorio}]","583948.78","[]","[{type=contactPoint, value=Eduardo Aguilar Miranda}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-universidad-politecnica-de-atlacomulco","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","12","0","[dependencia]","[{legalName=MEX, id=mex}]","583948.78","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Universidad Politécnica de Atlacomulco","0","0","0","universidad-politecnica-de-atlacomulco","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=906025990, uri=https://sites.google.com/site/cnetuc/directorio}]","579050","[]","[{type=contactPoint, value=Jenny Enid Noyola Vega}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-coordinacion-de-los-servicios-educativos-del-estado-de-colima","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=COL, id=col}]","579050","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Coordinación de los Servicios Educativos del Estado de Colima","0","0","0","coordinacion-de-los-servicios-educativos-del-estado-de-colima","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Pabellón de Arteaga, id=mx-agu-pabellon-de-arteaga, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PABELLON DE ARTEAGA, scheme=MX-CPA, id=801006995, uri=https://sites.google.com/site/cnetuc/directorio}]","578949.36","[]","[{type=contactPoint, value=Antonio Javier Castro Paredes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","MUNICIPIO DE PABELLON DE ARTEAGA","0","0","0","municipio-de-pabellon-de-arteaga-","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Unidad Administrativa Jalisco, Departamento Administrativo, scheme=MX-CPA, id=015QEZ994, uri=https://sites.google.com/site/cnetuc/directorio}]","571762.9","[]","[{type=contactPoint, value=Ruperto Osorio Valencia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Unidad Administrativa Jalisco, Departamento Administrativo","0","0","0","unidad-administrativa-jalisco-departamento-administrativo-procuraduria-agraria","0"
