"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:38:18.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-12-10T11:25:00.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[ASOCIACION DEPORTIVA BELEN BALONCESTO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000012-0005700001]","[{identifier={scheme=Registro Nacional, id=3002322241, uri=http://www.registronacional.go.cr/}, address={streetAddress=Polideportivo de Belen, contiguo al Gimnasio de Baloncesto San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASOCIACION DEPORTIVA BELEN BALONCESTO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-deportiva-belen-baloncesto}]","17400000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2014LA-000012-0005700001-432014000200022","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[asociacion-deportiva-belen-baloncesto]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de contratacion servicios de baloncesto","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","open","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432014000200022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000012-0005700001}]","Heredia","432014000200022","2015-12-10T11:25:00.000Z","2014LA-000012-0005700001","ocds-rwubve-2014LA-000012-0005700001","[SERVICIOS]","17400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION DEPORTIVA BELEN BALONCESTO, id=asociacion-deportiva-belen-baloncesto}]","17400000","https://www.sicop.go.cr/index.jsp","buyer","17400000","432014000200022"
"2021-11-28T01:38:18.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-12-12T16:56:56.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[GRUAS RAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000014-0005700001]","[{identifier={scheme=Registro Nacional, id=3101144109, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA SAN ANTONIO DEL TEJAL DEL AEROPUERTO INT JSP 1, 5 K AL OESTE FRENTE A LA IGLESIA CATOLICA San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUAS RAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gruas-rago-sociedad-anonima}]","9000000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2014LA-000014-0005700001-432014000400001","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[gruas-rago-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN ABREVIADA DE DE URGENCIA DENIMINADA ¨OBRAS DE MEJORA EN EL POLIDEPORTIVO DE BELÉN, INSTALACIÓN DE POSTES DE ILUMINACIÓN Y RELLENO DE BASES CON ARENA CÍLICA¨","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","open","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432014000400001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000014-0005700001}]","Heredia","432014000400001","2015-02-12T16:56:56.000Z","2014LA-000014-0005700001","ocds-rwubve-2014LA-000014-0005700001","[OBRA PUBLICA]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUAS RAGO SOCIEDAD ANONIMA, id=gruas-rago-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432014000400001","true"
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-06T11:43:04.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[SOLTEC SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000003-0005700001]","[{identifier={scheme=Registro Nacional, id=3101556966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados, del Lagar 10 metros al Sur 1era Entrada Derecha Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLTEC SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soltec-sociedad-anonima}]","81405.5","CRC","Comité Cantonal de Deportes y Recreación de Belén","2014CD-000003-0005700001-432014000300010","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[soltec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES VARIOS DE CONSTRUCCIÓN PARA LAS BASES DE LA NUEVA ILUMINACIÓN EN LAS INSTALACIONES DEL POLIDEPORTIVO DE SAN ANTONIO DE BELÉN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432014000300010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000003-0005700001}]","Heredia","432014000300010","2014-09-06T11:43:04.000Z","2014CD-000003-0005700001","ocds-rwubve-2014CD-000003-0005700001","[BIENES]","1499850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLTEC SOCIEDAD ANÓNIMA, id=soltec-sociedad-anonima}]","81405.5","https://www.sicop.go.cr/index.jsp","buyer","1499850","432014000300010","true","2014-08-05T00:00:00.000Z"
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-24T14:49:16.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[MAYOREO DEL ISTMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000003-0005700001]","[{identifier={scheme=Registro Nacional, id=3101295956, uri=http://www.registronacional.go.cr/}, address={streetAddress=2Km al este cruce Coronado Ipis Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MAYOREO DEL ISTMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mayoreo-del-istmo-sociedad-anonima}]","81405.5","CRC","Comité Cantonal de Deportes y Recreación de Belén","2014CD-000003-0005700001-432014000300004","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[mayoreo-del-istmo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES VARIOS DE CONSTRUCCIÓN PARA LAS BASES DE LA NUEVA ILUMINACIÓN EN LAS INSTALACIONES DEL POLIDEPORTIVO DE SAN ANTONIO DE BELÉN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432014000300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000003-0005700001}]","Heredia","432014000300004","2014-05-24T14:49:16.000Z","2014CD-000003-0005700001","ocds-rwubve-2014CD-000003-0005700001","[BIENES]","227790","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAYOREO DEL ISTMO SOCIEDAD ANONIMA, id=mayoreo-del-istmo-sociedad-anonima}]","81405.5","https://www.sicop.go.cr/index.jsp","buyer","227790","432014000300004","true",
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-24T14:44:46.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[ALMACENES EL COLONO DMC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000003-0005700001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ALMACENES EL COLONO DMC SOCIEDAD ANONIMA, details={type=company}, id=almacenes-el-colono-dmc-sociedad-anonima}]","81405.5","CRC","Comité Cantonal de Deportes y Recreación de Belén","2014CD-000003-0005700001-432014000300006","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[almacenes-el-colono-dmc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES VARIOS DE CONSTRUCCIÓN PARA LAS BASES DE LA NUEVA ILUMINACIÓN EN LAS INSTALACIONES DEL POLIDEPORTIVO DE SAN ANTONIO DE BELÉN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432014000300006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000003-0005700001}]","Heredia","432014000300006","2014-05-24T14:44:46.000Z","2014CD-000003-0005700001","ocds-rwubve-2014CD-000003-0005700001","[BIENES]","727210","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO DMC SOCIEDAD ANONIMA, id=almacenes-el-colono-dmc-sociedad-anonima}]","81405.5","https://www.sicop.go.cr/index.jsp","buyer","727210","432014000300006","true",
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-24T14:39:15.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[DISTRIBUIDORA RYR DALIVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000003-0005700001]","[{identifier={scheme=Registro Nacional, id=3101648037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, Ipis, del curce de Ipis-Coronado, 400m Este, diagonal a la escuela Los Ángeles Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA RYR DALIVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ryr-dalive-sociedad-anonima}]","81405.5","CRC","Comité Cantonal de Deportes y Recreación de Belén","2014CD-000003-0005700001-432014000300003","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[distribuidora-ryr-dalive-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES VARIOS DE CONSTRUCCIÓN PARA LAS BASES DE LA NUEVA ILUMINACIÓN EN LAS INSTALACIONES DEL POLIDEPORTIVO DE SAN ANTONIO DE BELÉN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432014000300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000003-0005700001}]","Heredia","432014000300003","2014-05-24T14:39:15.000Z","2014CD-000003-0005700001","ocds-rwubve-2014CD-000003-0005700001","[BIENES]","48620","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RYR DALIVE SOCIEDAD ANONIMA, id=distribuidora-ryr-dalive-sociedad-anonima}]","81405.5","https://www.sicop.go.cr/index.jsp","buyer","48620","432014000300003","true",
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-16T16:07:05.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[SALADS, SOUPS & SUBS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000004-0005700001]","[{identifier={scheme=Registro Nacional, id=3101396284, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Panasonic 200 metros oeste San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SALADS, SOUPS & SUBS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=salads-soups-&-subs-sociedad-anonima}]","1200000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2014CD-000004-0005700001-432014000300008","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[salads-soups-&-subs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATACIÓN DE LOS SERVICIOS DE COMUNICADOR”","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432014000300008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000004-0005700001}]","Heredia","432014000300008","2014-11-16T16:07:05.000Z","2014CD-000004-0005700001","ocds-rwubve-2014CD-000004-0005700001","[SERVICIOS]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SALADS, SOUPS & SUBS SOCIEDAD ANONIMA, id=salads-soups-&-subs-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432014000300008",,
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-06-13T11:58:56.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000005-0005700001]","[{identifier={scheme=Registro Nacional, id=3101204570, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Inbio Parque Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consorcio-espinoza-saenz-sociedad-anonima}]","225000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2014CD-000005-0005700001-432014000300009","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[consorcio-espinoza-saenz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sillas y escritorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432014000300009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000005-0005700001}]","Heredia","432014000300009","2014-07-13T11:58:56.000Z","2014CD-000005-0005700001","ocds-rwubve-2014CD-000005-0005700001","[BIENES]","142300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, id=consorcio-espinoza-saenz-sociedad-anonima}]","225000","https://www.sicop.go.cr/index.jsp","buyer","142300","432014000300009","true",
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-09T17:12:31.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[SERVICIOS INSTITUCIONALES SIRCS REAL COMPUTER SYSTEM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000006-0005700001]","[{identifier={scheme=Registro Nacional, id=3101142494, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts sur de la Iglesia Católica, al lado de Pizza Olivera San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS INSTITUCIONALES SIRCS REAL COMPUTER SYSTEM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-institucionales-sircs-real-computer-system-sociedad-anonima}]","2700000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2014CD-000006-0005700001-432014000200001","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[servicios-institucionales-sircs-real-computer-system-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de caño, drenaje de aguas pluviales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432014000200001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000006-0005700001}]","Heredia","432014000200001","2014-11-09T17:12:31.000Z","2014CD-000006-0005700001","ocds-rwubve-2014CD-000006-0005700001","[BIENES]","2700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS INSTITUCIONALES SIRCS REAL COMPUTER SYSTEM SOCIEDAD ANONIMA, id=servicios-institucionales-sircs-real-computer-system-sociedad-anonima}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","2700000","432014000200001","true",
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-17T19:21:38.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[CREACIONES J A B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000007-0005700001]","[{identifier={scheme=Registro Nacional, id=3101260345, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb 4reinas de tibas de la iglesia 25 oeste 25 sur y 50 oeste casa 23 R Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CREACIONES J A B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=creaciones-j-a-b-sociedad-anonima}]","1005480","CRC","Comité Cantonal de Deportes y Recreación de Belén","2014CD-000007-0005700001-432014000200002","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[creaciones-j-a-b-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","solicitud de compra de medallas juegos escolares 2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432014000200002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000007-0005700001}]","Heredia","432014000200002",,"2014CD-000007-0005700001","ocds-rwubve-2014CD-000007-0005700001","[BIENES]","1005480","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CREACIONES J A B SOCIEDAD ANONIMA, id=creaciones-j-a-b-sociedad-anonima}]","1005480","https://www.sicop.go.cr/index.jsp","buyer","1005480","432014000200002","true",
